id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Y55yeHWa7QI%253D;431883_no_dif_lc_gob_alto_paraguay_2_1695158681919.pdf;"2023-09-19 17:24:50";;"Nota de Observacion";adjudicacion;366;
e5cs3C%252BFq%252Bo%253D;431883_no_dif_lc_gobernacion_alto_parana_1691697518542.pdf;"2023-08-10 15:58:43";;"Nota de Observacion";adjudicacion;366;
milkCRN8XFk%253D;contrato_de_alquiler_fir_1691072966637.pdf;"2023-08-03 10:29:27";;"Orden de Compra o Contrato";contrato;123;
YKfzw47MASQ%253D;contestaci_nnota_1696603690210.pdf;"2023-10-06 11:48:12";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
YAmH6odUo5E%253D;contrato_fir_alquiler_1694535461204.pdf;"2023-09-12 12:17:50";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
wepUggPp%252Bdc%253D;adenda_1_al_contrato_7_23_1694535267812.pdf;"2023-09-12 12:14:35";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
6eUWqtVFwcY%253D;poder_1694535201238.pdf;"2023-09-12 12:13:29";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
T1GTGXOsHGg%253D;contestaci_n_reparo_1694534455134.pdf;"2023-09-12 12:01:02";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
NEjMUhYfpu4%253D;nota_de_comunicaci_n_alquiler_1691073126507.pdf;"2023-08-03 10:32:08";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
523bHoy9YO4%253D;contrato_de_alquiler_fir_1691072914712.pdf;"2023-08-03 10:28:36";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
