slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
196186-mercedes-ramona-gonzalez-3;CD-12008-10-2515;"2010-05-27 10:18:02.393552";196186;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12650000;PYG;Guaraníes;;"2010-05-27 10:18:02"
196190-mercedes-ramona-gonzalez-1;CD-12011-10-3103;"2010-06-04 08:58:07.594813";196190;"ADQUISICION DE MUEBLES DE OFICINA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3400000;PYG;Guaraníes;;"2010-06-04 08:58:08"
194984-mercedes-ramona-gonzalez-3;CO-27003-10-3536;"2010-06-10 15:39:03.057094";194984;"Adquisición de Muebles para Oficina";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108549980;PYG;Guaraníes;1;"2010-06-10 15:39:03"
193341-mercedes-ramona-gonzalez-3;CD-24003-10-7328;"2010-07-30 10:15:04.944434";193341;"ADQUISICION DE MUEBLES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10848000;PYG;Guaraníes;;"2010-07-30 10:15:05"
198412-mercedes-ramona-gonzalez-4;CD-12008-10-11695;"2010-10-07 14:59:37.655953";198412;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12990000;PYG;Guaraníes;;"2010-10-07 14:59:38"
189805-mercedes-ramona-gonzalez-5;CD-28001-10-11963;"2010-10-12 11:22:29.132222";189805;"ADQUISICION DE MUEBLES PARA AREAS ACADEMICAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16840000;PYG;Guaraníes;;"2010-10-12 11:22:29"
195199-mercedes-ramona-gonzalez-3;CD-13001-10-13414;"2010-11-03 09:22:15.649302";195199;"ADQUISICION DE MUEBLES Y ENSERES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8160000;PYG;Guaraníes;;"2010-10-28 12:32:08"
204321-mercedes-ramona-gonzalez-5;CD-12008-10-14562;"2010-11-17 14:22:45.744922";204321;"Adquisición de Muebles y Electrodomesticos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16020000;PYG;Guaraníes;;"2010-11-17 14:22:46"
199107-mercedes-ramona-gonzalez-12;CO-25007-10-15023;"2010-11-22 11:20:43.116033";199107;"Adquisicion de Muebles Enceres y Equipos de Oficina";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36259000;PYG;Guaraníes;;"2010-11-22 11:20:43"
204506-mercedes-ramona-gonzalez-3;CD-12008-10-15739;"2010-11-25 15:58:31.062126";204506;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA DIRECCIÓN GENERAL DE VIGILANCIA DE LA SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9500000;PYG;Guaraníes;;"2010-11-24 09:38:12"
192816-mercedes-ramona-gonzalez-5;CD-14001-10-15516;"2010-11-24 15:31:29.474172";192816;"ADQUISICION DE MUEBLES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11680000;PYG;Guaraníes;;"2010-11-24 15:31:29"
202170-mercedes-ramona-gonzalez-3;CO-12008-10-17412;"2010-12-03 16:20:59.120971";202170;"ADQUISICION DE MUEBLES PARA HOSPITALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58570004;PYG;Guaraníes;1;"2010-12-03 16:20:59"
204246-mercedes-ramona-gonzalez-3;CD-12001-10-17862;"2010-12-06 14:03:39.38278";204246;"ADQUISICION DE ESTANTES Y GAVETAS METALICAS";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8200000;PYG;Guaraníes;;"2010-12-06 14:03:39"
208811-mercedes-ramona-gonzalez-9;CD-12008-11-21641;"2011-03-23 14:23:53.935573";208811;"Adquisicion de Muebles y Enseres Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8250000;PYG;Guaraníes;;"2011-03-23 14:23:54"
