id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
XS7QJgYWHr4%253D;acta_de_apertura_con_fecha_1701381305474.pdf;"2023-11-30 18:55:14";"2023-12-01 16:50:41";"Acta de Apertura";adjudicacion;35;
JgS0WqMIHC8%253D;cdp_1700776759044.pdf;"2023-11-23 18:59:30";"2023-12-01 16:50:41";"Acta de Apertura";adjudicacion;35;
FGU0CJ4stUk%253D;ccofertas_1701381201079.PDF;"2023-11-30 18:53:26";"2023-12-01 16:50:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JvG48yFOxIQ%253D;cdp_1700776757036.pdf;"2023-11-23 18:59:30";"2023-12-01 16:50:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JuJBIZGIsFM%253D;cca_1701381218504.PDF;"2023-11-30 18:53:40";"2023-12-01 16:50:41";"Informe de Evaluación";adjudicacion;36;
IIFKMDcpyEc%253D;informe_de_ecaluacion_30_11_1701381193284.pdf;"2023-11-30 18:53:26";"2023-12-01 16:50:41";"Informe de Evaluación";adjudicacion;36;
GrP1xZoMp1o%253D;cdp_1700776754189.pdf;"2023-11-23 18:59:30";"2023-12-01 16:50:41";"Informe de Evaluación";adjudicacion;36;
Ma6mfQpMcpU%253D;declaracion_jurada_1702380841976.pdf;"2023-12-12 08:34:28";"2023-12-14 10:21:24";"Nota de Aclaración";contrato;220;
v4Q2pmGlqEA%253D;scan0000_1701381361525.PDF;"2023-11-30 18:56:04";"2023-12-01 16:50:41";"Notificación al Oferente";adjudicacion;39;
ZRUSWOG9g34%253D;cdp_1700776764213.pdf;"2023-11-23 18:59:30";"2023-12-01 16:50:41";"Notificación al Oferente";adjudicacion;39;
