id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BMxBokn1YiI%253D;376399_acta_de_apertura_oferta_tecnica_1583328976487_1583353477606_1584825642344.pdf;"2020-03-21 18:24:28";"2020-03-21 19:36:04";"Acta de Apertura";adjudicacion;35;
w8guQb5VczU%253D;376399_acta_de_apertura_oferta_economica_1584616967880.pdf;"2020-03-19 08:23:11";"2020-03-21 19:36:04";"Acta de Apertura";adjudicacion;35;
8fiVPa1uCMc%253D;376399_cco_1584616960157.pdf;"2020-03-19 08:23:11";"2020-03-21 19:36:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
aSgyIwy4Uwg%253D;376399_acta_evaluacion_sobre_tecnico_1583837050759_1583957534244_1584825742854.pdf;"2020-03-21 18:24:28";"2020-03-21 19:36:04";"Informe de Evaluación";adjudicacion;36;
mZ3RE00%252Blgc%253D;376399_acta_evaluacion_sobre_economica_1584616949320.pdf;"2020-03-19 08:23:11";"2020-03-21 19:36:04";"Informe de Evaluación";adjudicacion;36;
1ndjJdoVNmg%253D;4500_376399_1584830156398.pdf;"2020-03-21 19:36:04";;"Nota de Observacion";adjudicacion;366;
s84T5AeUTCk%253D;376399_notificacion_informe_tecnico_1583837062910_1583957651081_1584825847223.pdf;"2020-03-21 18:24:28";"2020-03-21 19:36:04";"Notificación al Oferente";adjudicacion;39;
mjwb%252FtoTn8M%253D;376399_notificacion_adjudicacion_1584616989114.pdf;"2020-03-19 08:23:11";"2020-03-21 19:36:04";"Notificación al Oferente";adjudicacion;39;
plcT0Pqkfyk%253D;376399_contrato_1585754856022.pdf;"2020-04-01 11:27:47";"2020-04-02 16:10:32";"Orden de Compra o Contrato";contrato;123;
%252FYwynyO9O6M%253D;376399_resolucion_informe_tecnico_1583837074700_1583957604408_1584825811723.pdf;"2020-03-21 18:24:28";"2020-03-21 19:36:04";"Resolución de Adjudicación";adjudicacion;37;
