id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcjW9XFRIoEYadSCD6L%2FbWyYy3eBEAFL6I%2FDWl58Piwr8KZaIlsTWh6;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";228210;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE RAYOS X DE BODEGA";001-001-0001912;;2800000;2790022;PYG;Guaraníes;2013-01-15;
mjEJ4CBMBRcjW9XFRIoEYadSCD6L%2FbWyYy3eBEAFL6J29tllPU9zgKt1qztclDE%2B;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";228210;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE RAYOS X DE BODEGA";001-001-0001873;;2500000;2491091;PYG;Guaraníes;2012-12-07;
mjEJ4CBMBRcjW9XFRIoEYadSCD6L%2FbWyYy3eBEAFL6JjQX0sgHQEYRbG4sSHrc72;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";228210;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE RAYOS X DE BODEGA";001-001-0001843;;2500000;2191091;PYG;Guaraníes;2012-11-02;
mjEJ4CBMBRcjW9XFRIoEYadSCD6L%2FbWyYy3eBEAFL6KSd%2BeHLpdeJ5pyVsDXa8LS;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";228210;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE RAYOS X DE BODEGA";001-001-0001844;;2500000;2491091;PYG;Guaraníes;2012-11-02;
mjEJ4CBMBRcjW9XFRIoEYadSCD6L%2FbWyYy3eBEAFL6IJ%2FASllIvyZwGBjKqnAjXK;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";228210;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE RAYOS X DE BODEGA";001-001-0001847;;2500000;2491091;PYG;Guaraníes;2012-11-02;
mjEJ4CBMBRcjW9XFRIoEYadSCD6L%2FbWyYy3eBEAFL6Ks6K55Hm09VYwal6LjLufX;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";228210;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE RAYOS X DE BODEGA";001-001-0001805;;2800000;2790022;PYG;Guaraníes;2012-10-30;
mjEJ4CBMBRcjW9XFRIoEYadSCD6L%2FbWyYy3eBEAFL6Jm%2F7f7bcp637V2jNYoVrqd;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";228210;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE RAYOS X DE BODEGA";001-001-0001846;;2800000;2790022;PYG;Guaraníes;2012-10-30;
mjEJ4CBMBRcjW9XFRIoEYadSCD6L%2FbWyYy3eBEAFL6JLaEE6S%2BM8CmmCcKIlAVUP;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";228210;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE RAYOS X DE BODEGA";001-001-0001771;;2800000;2790022;PYG;Guaraníes;2012-09-11;
mjEJ4CBMBRcjW9XFRIoEYadSCD6L%2FbWyYy3eBEAFL6K0N2qOgO2uEB156EUdNVjT;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";228210;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE RAYOS X DE BODEGA";001-001-00001752;;2500000;2491091;PYG;Guaraníes;2012-08-31;
mjEJ4CBMBRcjW9XFRIoEYadSCD6L%2FbWyYy3eBEAFL6IK2ivaNoKVYN1bcc1BlBj5;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";228210;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE RAYOS X DE BODEGA";001-001-0001746;;57800000;57594022;PYG;Guaraníes;2012-08-31;
mjEJ4CBMBRcjW9XFRIoEYadSCD6L%2FbWyYy3eBEAFL6LknczyB5xxmkHtPv%2BfW%2FNh;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";228210;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE RAYOS X DE BODEGA";001-001-0001751;;54200000;54006851;PYG;Guaraníes;2012-08-31;
