id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ft5%252BCotOm%252B4%253D;acta_de_apertura_oferta_economica_id_429800_1686875891514.pdf;"2023-06-15 20:38:17";"2023-07-11 10:46:35";"Acta de Apertura";adjudicacion;35;
M%252BRfmt%252B%252BrUw%253D;acta_de__apertura_oferta_tecnica_id_429800_1686872660314.pdf;"2023-06-15 19:45:37";"2023-07-11 10:46:35";"Acta de Apertura";adjudicacion;35;
ACxZmPre%252BQA%253D;cco_id_429800_1686872721834.pdf;"2023-06-15 19:45:37";"2023-07-11 10:46:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PflmTG53rvc%253D;informe__de_evaluacion_tecnico_id_429800_1688670061057.pdf;"2023-07-06 15:01:22";"2023-07-11 10:46:35";"Informe de Evaluación";adjudicacion;36;
ngnxge%252F8N64%253D;anexos_informe_de_evaluacion_1686926401078.zip;"2023-06-16 10:40:05";"2023-07-11 10:46:35";"Informe de Evaluación";adjudicacion;36;
%252F1sRqhWR2qA%253D;informe_de_evaluacion_n_02_oferta_economica_1686875930910.pdf;"2023-06-15 20:39:08";"2023-07-11 10:46:35";"Informe de Evaluación";adjudicacion;36;
cw9A9BgP0c8%253D;anexo_al_informe_de_evaluacion_01_1686873155866.pdf;"2023-06-15 19:52:54";"2023-07-11 10:46:35";"Informe de Evaluación";adjudicacion;36;
i7eXkE8z8%252Bg%253D;informe_de_evaluacion_n_01_oferta_tecnica_1686872686179.pdf;"2023-06-15 19:45:37";"2023-07-11 10:46:35";"Informe de Evaluación";adjudicacion;36;
wacz1jOH3rs%253D;gmail___notificar_la_evaluacion_tecnica_y_la_fecha_de_apertura_de_sobre_economico_1688670112868.pdf;"2023-07-06 15:01:58";"2023-07-11 10:46:35";"Notificación al Oferente";adjudicacion;39;
jipVEVfxtLg%253D;gmail___notificar_el_anexo_de_la_evaluaci_n_t_cnica_y_la_resoluci_n_n_1020_de_rectificaci_n_de_puntuaci_n_1688670079121.pdf;"2023-07-06 15:01:22";"2023-07-11 10:46:35";"Notificación al Oferente";adjudicacion;39;
