id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
K4LVfm5THRU%253D;acta_apertura__1694742955911.pdf;"2023-09-14 21:57:16";"2023-09-25 15:19:45";"Acta de Apertura";adjudicacion;35;
f1PyjmxDV%252B4%253D;anexo_acta_apertura__1693665772441.pdf;"2023-09-02 10:44:10";"2023-09-25 15:19:45";"Acta de Apertura";adjudicacion;35;
%252B3S1%252FxPcSXY%253D;acta_apertura__1693665555334.pdf;"2023-09-02 10:40:39";"2023-09-25 15:19:45";"Acta de Apertura";adjudicacion;35;
0JBClTabufk%253D;ananlisis_de_precios_ofertados_1695257187108.pdf;"2023-09-20 20:46:39";"2023-09-25 15:19:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hQ4GC5q1aEI%253D;cuadro_comparativo_1694743023993.pdf;"2023-09-14 21:57:16";"2023-09-25 15:19:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kRS9hMHSBUY%253D;cuadro_comparativo_1693665460675.pdf;"2023-09-02 10:40:39";"2023-09-25 15:19:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Z2WAsiOG20M%253D;informe_del_comite_corregido_1695257167552.pdf;"2023-09-20 20:46:39";"2023-09-25 15:19:45";"Informe de Evaluación";adjudicacion;36;
7unBP9oMHAM%253D;comit__de_evaluaci_n_corregido_1694743003864.pdf;"2023-09-14 21:57:16";"2023-09-25 15:19:45";"Informe de Evaluación";adjudicacion;36;
DIRVFewZF3g%253D;informe_comite_1693665407276.pdf;"2023-09-02 10:40:39";"2023-09-25 15:19:45";"Informe de Evaluación";adjudicacion;36;
X3sVeNrQbp8%253D;notificacion_a_oferentes_1694743028344.pdf;"2023-09-14 21:57:16";"2023-09-25 15:19:45";"Notificación al Oferente";adjudicacion;39;
