id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6LKN1bibUUHsJNKV24T2Eqr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000327;;2013325;2013325;PYG;Guaraníes;2014-05-12;39729
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6J8quNeDjh3gJNKV24T2Eqr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000330;;3096500;3096500;PYG;Guaraníes;2014-05-12;39729
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6IQyJjHWMVQtJNKV24T2Eqr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000331;;2510500;2510500;PYG;Guaraníes;2014-05-12;39729
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6JtDAH2jXXbEpNKV24T2Eqr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000332;;3315800;3315800;PYG;Guaraníes;2014-05-12;39729
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2F1jH9wnFmPcQRAVTZMwizzCykEA8CzldP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-000-0000254;;30145380;30145380;PYG;Guaraníes;2014-01-21;140422
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6IpL63AHZcMu68Wcfwywy%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000212;;4870000;4870000;PYG;Guaraníes;2014-01-21;140427
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6KUQ6O17ZCfpa8Wcfwywy%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000213;;2811100;2811100;PYG;Guaraníes;2014-01-21;140427
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6JLzCHihmDDSK8Wcfwywy%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000214;;981000;981000;PYG;Guaraníes;2014-01-21;140427
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6IIe8JFpxY%2BYa8Wcfwywy%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000215;;4619000;4619000;PYG;Guaraníes;2014-01-21;140427
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6LWwv44E08nAK8Wcfwywy%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000216;;3029000;3029000;PYG;Guaraníes;2014-01-21;140427
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6KbIv2d4c87N68Wcfwywy%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000217;;6063540;6063540;PYG;Guaraníes;2014-01-21;140427
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6LSQv175HwmBq8Wcfwywy%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000218;;5104550;5104550;PYG;Guaraníes;2014-01-21;140427
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6IQlrfCYPRBya8Wcfwywy%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000219;;4759650;4759650;PYG;Guaraníes;2014-01-21;140427
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6I4CFEEIZ7nFa8Wcfwywy%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000220;;5633000;5633000;PYG;Guaraníes;2014-01-21;140427
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6IdGQhMJjqEN68Wcfwywy%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000221;;5117000;5117000;PYG;Guaraníes;2014-01-21;140427
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6Ixd0ejD8Wwja8Wcfwywy%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000222;;4617150;4617150;PYG;Guaraníes;2014-01-21;140427
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6IRAVTZMwizzLasXhZTO5qS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000254;;34971330;34971330;PYG;Guaraníes;2014-01-21;140413
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6IRAVTZMwizzGodTJhdMH4t;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000254;;86727500;86727500;PYG;Guaraníes;2014-01-21;140418
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6IRAVTZMwizzCykEA8CzldP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000254;;66893600;66893600;PYG;Guaraníes;2014-01-21;140422
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6IRAVTZMwizzJpHjDdMhUvW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000254;;44976801;44976801;PYG;Guaraníes;2014-01-21;140424
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6IRAVTZMwizzOuPA5d%2Fzlf6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000254;;40780000;40780000;PYG;Guaraníes;2014-01-21;140428
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6IRAVTZMwizzJoR%2Fs7CfuBA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000254;;52242560;52242560;PYG;Guaraníes;2014-01-21;140435
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6IRAVTZMwizzPmWLRiqzU0e;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000254;;53852520;53852520;PYG;Guaraníes;2014-01-21;140437
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6IRAVTZMwizzH0232Yysxu2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000254;;5402408;5402408;PYG;Guaraníes;2013-12-24;140400
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6IRAVTZMwizzLy4DfDYLkBN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000254;;44019;44019;PYG;Guaraníes;2013-12-24;140406
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6IRAVTZMwizzEWjfsC52tKn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000254;;521480;521480;PYG;Guaraníes;2013-12-24;140409
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6KyGlLHGqZEAqLs%2Bn2l4sPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000152;;3703000;3703000;PYG;Guaraníes;2013-12-16;135671
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6LNxjyxuaF3AKLs%2Bn2l4sPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000155;;3315800;3315800;PYG;Guaraníes;2013-12-16;135671
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6JqBGc5cO36kaLs%2Bn2l4sPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000160;;3435000;3435000;PYG;Guaraníes;2013-12-16;135671
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6IRxLKsK4ipbr%2FnxXVQ5%2F4h;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000231;;1882320;1882320;PYG;Guaraníes;2013-12-16;135493
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6LN1omhazC7XsVCN0Xvs146;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000232;;1869000;1869000;PYG;Guaraníes;2013-12-16;135491
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6LxVK8gk%2FWaMcVCN0Xvs146;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000233;;1431750;1431750;PYG;Guaraníes;2013-12-16;135491
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6J9v78fw5%2Bp%2FsVCN0Xvs146;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000234;;2209690;2209690;PYG;Guaraníes;2013-12-16;135491
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6JRy4RSDMlh9r%2FnxXVQ5%2F4h;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000235;;3161810;3161810;PYG;Guaraníes;2013-12-16;135493
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6KxV2udtWggUYVaoglt0FEc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000153;;2404220;2404220;PYG;Guaraníes;2013-12-12;135689
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6Ix%2BWSuZLrR7oVaoglt0FEc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000154;;4341700;4341700;PYG;Guaraníes;2013-12-12;135689
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6IPc%2Fl5LYTUYAqmAZnvf7O4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000157;;4301500;4301500;PYG;Guaraníes;2013-12-12;135662
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6JXONr5hL5ntAqmAZnvf7O4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000158;;2844000;2844000;PYG;Guaraníes;2013-12-12;135662
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6LHiJprLSv2ki6YZG2kBedB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000162;;3458750;3458750;PYG;Guaraníes;2013-12-12;135672
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6KdouWlEDwety6YZG2kBedB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000164;;6850000;6850000;PYG;Guaraníes;2013-12-12;135672
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6LS%2FeKWP6Wpq%2BzZEEPSWGeX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000165;;4830000;4830000;PYG;Guaraníes;2013-12-12;135680
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6JA97wsa89eGS6YZG2kBedB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000166;;4056900;4056900;PYG;Guaraníes;2013-12-12;135672
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6IU%2FdT20H0Rq87nBeuWhunz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000167;;6767400;6767400;PYG;Guaraníes;2013-12-12;135686
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6JQltxnVxh6787nBeuWhunz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000171;;3262940;3262940;PYG;Guaraníes;2013-12-12;135686
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6LpFdp8UVRq5P3l6J0MmozO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000173;;5069980;5069980;PYG;Guaraníes;2013-12-12;135631
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6JbCEVhYaUVY87nBeuWhunz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000174;;1761700;1761700;PYG;Guaraníes;2013-12-12;135686
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6JW%2FvbQj2s4tf3l6J0MmozO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000175;;3138950;3138950;PYG;Guaraníes;2013-12-12;135631
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6IX3AHnDHrQ70yTUZtWDlIF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000176;;3953640;3953640;PYG;Guaraníes;2013-12-12;135682
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6Icnm9i8Pi1%2BTKI1XonHc36;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000177;;3414100;3414100;PYG;Guaraníes;2013-12-12;135645
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6IGuHT2ZffIZrSH3kAPpqio;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000178;;2131600;2131600;PYG;Guaraníes;2013-12-12;135562
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6KXSojVw8%2BkujKI1XonHc36;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000179;;3100000;3100000;PYG;Guaraníes;2013-12-12;135645
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6I7FBQOeAw3ajKI1XonHc36;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000180;;3605250;3605250;PYG;Guaraníes;2013-12-12;135645
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6I68a1l5I978DKI1XonHc36;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000181;;2878200;2878200;PYG;Guaraníes;2013-12-12;135645
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6JpiQM3yuBzojKI1XonHc36;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000182;;3568000;3568000;PYG;Guaraníes;2013-12-12;135645
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6KQDn9ODtZkmEyTUZtWDlIF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000183;;3568000;3568000;PYG;Guaraníes;2013-12-12;135682
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6LWJfJDhpXQUEyTUZtWDlIF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000184;;2812320;2812320;PYG;Guaraníes;2013-12-12;135682
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6KtLm7UubukozyHUyx5uIRY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000186;;2213000;2213000;PYG;Guaraníes;2013-12-12;135585
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6JWxB%2BIrSuqRjyHUyx5uIRY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000187;;4825000;4825000;PYG;Guaraníes;2013-12-12;135585
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6I4kGhPr5Gw6C6YZG2kBedB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000191;;3138500;3138500;PYG;Guaraníes;2013-12-12;135672
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6LPyIlVg6mPKzyHUyx5uIRY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000192;;3347660;3347660;PYG;Guaraníes;2013-12-12;135585
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6IzxJ%2FSVn%2BTKzyHUyx5uIRY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000193;;4009560;4009560;PYG;Guaraníes;2013-12-12;135585
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6LVXP6Ibjs6wTyHUyx5uIRY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000194;;6273300;6273300;PYG;Guaraníes;2013-12-12;135585
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6JzbiuHE1eumT5ZBL1YT0Ez;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000195;;2734200;2734200;PYG;Guaraníes;2013-12-12;135549
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6Ljx7%2FVSG8vWj5ZBL1YT0Ez;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000196;;3490450;3490450;PYG;Guaraníes;2013-12-12;135549
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6KosVN7RMY5DD5ZBL1YT0Ez;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000197;;6313400;6313400;PYG;Guaraníes;2013-12-12;135549
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6Jv7NiGhzpUEz5ZBL1YT0Ez;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000198;;4488000;4488000;PYG;Guaraníes;2013-12-12;135549
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6J8XbvAmSxjbz5ZBL1YT0Ez;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000199;;1240000;1240000;PYG;Guaraníes;2013-12-12;135549
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6Jo0rmrOs3bBP3l6J0MmozO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000200;;5030000;5030000;PYG;Guaraníes;2013-12-12;135631
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6IV%2FEXnJQy6Mf3l6J0MmozO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000201;;5520000;5520000;PYG;Guaraníes;2013-12-12;135631
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6KNGCV4M3mnn0jHBh2tAUDm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000202;;3594000;3594000;PYG;Guaraníes;2013-12-12;135678
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6ImvlHQIbLPHuzZEEPSWGeX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000204;;2717000;2717000;PYG;Guaraníes;2013-12-12;135680
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6KTyjh3eWnBKOzZEEPSWGeX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000205;;5071500;5071500;PYG;Guaraníes;2013-12-12;135680
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6KrGG6OW4yqyUjHBh2tAUDm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000206;;4084800;4084800;PYG;Guaraníes;2013-12-12;135678
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6IqnKEoIvMY3zyHUyx5uIRY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000207;;4413500;4413500;PYG;Guaraníes;2013-12-12;135585
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6J8szPaXQ1eBwqmAZnvf7O4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000208;;3820500;3820500;PYG;Guaraníes;2013-12-12;135662
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6JqFl75G4Yr40jHBh2tAUDm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0000209;;2539600;2539600;PYG;Guaraníes;2013-12-12;135678
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6JWnv%2BxlDMBOxGmKMkSp7V8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0050724;;194176370;194176370;PYG;Guaraníes;2013-08-23;92340
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6JWnv%2BxlDMBO4gfCADh8vXc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0050724;;338513860;338513860;PYG;Guaraníes;2013-08-23;92342
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6JWnv%2BxlDMBO7Nv57d%2FrlP9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0050724;;70000000;70000000;PYG;Guaraníes;2013-08-23;92345
hXCfVb4CFmi1g4WT7LL6mkfwAxfeHFO%2FYy3eBEAFL6JWnv%2BxlDMBO3%2F9BZra%2B3PG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-0050724;;54400000;54400000;PYG;Guaraníes;2013-08-23;92348
