id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Lr6DNjwFuRs%3D;14111531;"Libros de escritura o registros";"14111531- Libros de escritura o registros";1
Pi8JNhqCWG4%3D;31201517;"Cinta para empaquetar o de embalaje";"31201517- Cinta para empaquetar o de embalaje";1
k58TAll4U6M%3D;31201616;"Adhesivos liquidos";"31201616- Adhesivos liquidos";1
UbjaxSG5mz8%3D;43202001;"Discos compactos (CD)";"43202001- Discos compactos (CD)";1
5oDPGlZEKu0%3D;44101716;Perforadoras;"44101716- Perforadoras";1
ns7Prh9%2FAxw%3D;44103103;Toner;"44103103- Toner";1
UQWq5Uv1WAU%3D;44111509;"Porta objetos ";"44111509- Porta objetos ";1
VF0FJL%2BixhA%3D;44121604;Sellos;"44121604- Sellos";1
fHb9AzH0y8U%3D;44121613;"Quitagrapa o Desgrapadora";"44121613- Quitagrapa o Desgrapadora";1
X9qsdEduZmY%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";1
65xkbjDKvVE%3D;44121618;Tijeras;"44121618- Tijeras";1
sBSJ7W%2Fbd90%3D;44121619;Sacapuntas;"44121619- Sacapuntas";1
EYeKRvpY5%2FM%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";1
nvaNPmHNqKw%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";1
ThEf%2BsIyx%2BA%3D;44121624;Regla;"44121624- Regla";1
%2FFotXc1JFjE%3D;44121704;Boligrafos;"44121704- Boligrafos";1
pNNWQdBxnw0%3D;44121706;Lapiz;"44121706- Lapiz";1
5wgiFByMO8Y%3D;44121708;Marcadores;"44121708- Marcadores";1
1rNNvbLuc3k%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";1
7s9o0wpAUGE%3D;44121902;"Tinta ";"44121902- Tinta ";1
MLSjRDBB1p4%3D;44122003;"Tablas para sujetar";"44122003- Tablas para sujetar";1
7XmVspJP%2BC0%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";1
B3SfOBto0iw%3D;44122015;Bibliorato;"44122015- Bibliorato";1
YkGjdmWZ0jM%3D;44122104;"Clips para papel";"44122104- Clips para papel";1
GAFz%2BFsWdmg%3D;44122107;Grapas;"44122107- Grapas";1
ZNv2bwt6UIU%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";1
5r%2FDurNW%2BhA%3D;60121123;"Papel contac";"60121123- Papel contac";1
YlmGNTCSayI%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";1
