id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Azu5HoyYLRxYLDeEHvLcY4C8xEMKcDB%2BkOO9h9zYGKT4HiaFaQVn2Wi;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";362770;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0000406;;1371000;1328624;PYG;Guaraníes;2021-06-11;61040
xcO93yh67Azu5HoyYLRxYLDeEHvLcY4C8xEMKcDB%2BkNxl3vHFFqqKHiaFaQVn2Wi;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";362770;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0000407;;64500;62506;PYG;Guaraníes;2021-06-11;61040
xcO93yh67Azu5HoyYLRxYLDeEHvLcY4C8xEMKcDB%2BkO8J9Som4YozmcN3kS%2FcMPH;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";362770;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0000394;;1371000;1328624;PYG;Guaraníes;2021-05-13;47265
xcO93yh67Azu5HoyYLRxYLDeEHvLcY4C8xEMKcDB%2BkNuT0hD38xQ6WcN3kS%2FcMPH;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";362770;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0000395;;64500;62506;PYG;Guaraníes;2021-05-13;47265
xcO93yh67Azu5HoyYLRxYLDeEHvLcY4C8xEMKcDB%2BkOnB%2BYjam7SR4NoPj1EsPoc;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";362770;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0000385;;1371000;1328624;PYG;Guaraníes;2021-04-09;33533
xcO93yh67Azu5HoyYLRxYLDeEHvLcY4C8xEMKcDB%2BkOCHThtqlneCINoPj1EsPoc;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";362770;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0000386;;64500;62506;PYG;Guaraníes;2021-04-09;33533
xcO93yh67Azu5HoyYLRxYLDeEHvLcY4C8xEMKcDB%2BkM6eFMq2X%2BUfbNhaQHcH5Gj;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";362770;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0000370;;1371000;1328624;PYG;Guaraníes;2021-03-19;18003
xcO93yh67Azu5HoyYLRxYLDeEHvLcY4C8xEMKcDB%2BkM0YLM0V4BIF7NhaQHcH5Gj;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";362770;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0000372;;64500;62506;PYG;Guaraníes;2021-03-19;18003
xcO93yh67Azu5HoyYLRxYLDeEHvLcY4C8xEMKcDB%2BkP5cjKJ20SwqLNhaQHcH5Gj;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";362770;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0000375;;64500;62506;PYG;Guaraníes;2021-03-19;18003
xcO93yh67Azu5HoyYLRxYLDeEHvLcY4C8xEMKcDB%2BkPRfj4sIbiTBrNhaQHcH5Gj;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";362770;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0000376;;1371000;1328624;PYG;Guaraníes;2021-03-19;18003
