id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzA4pS6JtNJNNL9BmVemqc1NxVZ2c0SK5UOsqrMcvnvKpr2wz3kcVbm;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";306473;"SERVICIOS DE URGENCIAS Y EMERGENCIAS MEDICAS";001-002-0002579;;3569000;3394054;PYG;Guaraníes;2017-09-22;111596
xcO93yh67AzA4pS6JtNJNNL9BmVemqc1NxVZ2c0SK5VmpFqGmSPoqZr2wz3kcVbm;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";306473;"SERVICIOS DE URGENCIAS Y EMERGENCIAS MEDICAS";001-002-0002580;;2107000;2003718;PYG;Guaraníes;2017-09-22;111596
xcO93yh67AzA4pS6JtNJNNL9BmVemqc1NxVZ2c0SK5WPC1qX7zEQsHchko8eMo%2Bw;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";306473;"SERVICIOS DE URGENCIAS Y EMERGENCIAS MEDICAS";001-002-0002400;;3569000;3394053;PYG;Guaraníes;2017-08-16;93670
xcO93yh67AzA4pS6JtNJNNL9BmVemqc1NxVZ2c0SK5UELx%2F9ulU82Xchko8eMo%2Bw;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";306473;"SERVICIOS DE URGENCIAS Y EMERGENCIAS MEDICAS";001-002-0002401;;2193000;2085503;PYG;Guaraníes;2017-08-16;93670
xcO93yh67AzA4pS6JtNJNNL9BmVemqc1NxVZ2c0SK5UsfMDcvJUhyPsuVLCfJwpT;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";306473;"SERVICIOS DE URGENCIAS Y EMERGENCIAS MEDICAS";001-002-0002303;;3569000;3394053;PYG;Guaraníes;2017-07-21;77188
xcO93yh67AzA4pS6JtNJNNL9BmVemqc1NxVZ2c0SK5UoYoebFB5zo%2FsuVLCfJwpT;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";306473;"SERVICIOS DE URGENCIAS Y EMERGENCIAS MEDICAS";001-002-0002304;;2150000;2044610;PYG;Guaraníes;2017-07-21;77188
xcO93yh67AzA4pS6JtNJNNL9BmVemqc1NxVZ2c0SK5WGBINq3bxte4Idnu%2B4Wi90;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";306473;"SERVICIOS DE URGENCIAS Y EMERGENCIAS MEDICAS";001-002-0001254;;3569000;3394053;PYG;Guaraníes;2017-06-21;63153
xcO93yh67AzA4pS6JtNJNNL9BmVemqc1NxVZ2c0SK5UeAAMlJm5J5IIdnu%2B4Wi90;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";306473;"SERVICIOS DE URGENCIAS Y EMERGENCIAS MEDICAS";001-002-0001255;;2150000;2044610;PYG;Guaraníes;2017-06-21;63153
xcO93yh67AzA4pS6JtNJNNL9BmVemqc1NxVZ2c0SK5Vtveb5pvagh5jrPeBTnG%2FM;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";306473;"SERVICIOS DE URGENCIAS Y EMERGENCIAS MEDICAS";001-002-0000118;;2150000;2044610;PYG;Guaraníes;2017-05-23;46392
xcO93yh67AzA4pS6JtNJNNL9BmVemqc1NxVZ2c0SK5W42KjfXYiI6pjrPeBTnG%2FM;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";306473;"SERVICIOS DE URGENCIAS Y EMERGENCIAS MEDICAS";001-002-0001187;;3569000;3394053;PYG;Guaraníes;2017-05-23;46392
xcO93yh67AzA4pS6JtNJNNL9BmVemqc1NxVZ2c0SK5VYuipmt1KZrBwcg46O1Zc9;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";306473;"SERVICIOS DE URGENCIAS Y EMERGENCIAS MEDICAS";001-002-0001038;;3569000;3394053;PYG;Guaraníes;2017-04-21;32266
xcO93yh67AzA4pS6JtNJNNL9BmVemqc1NxVZ2c0SK5UpJxFmdhNghxwcg46O1Zc9;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";306473;"SERVICIOS DE URGENCIAS Y EMERGENCIAS MEDICAS";001-002-0001039;;2150000;2044610;PYG;Guaraníes;2017-04-21;32266
xcO93yh67AzA4pS6JtNJNNL9BmVemqc1NxVZ2c0SK5UfaYLRM%2BR6QoUs8Xic7%2Fpx;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";306473;"SERVICIOS DE URGENCIAS Y EMERGENCIAS MEDICAS";001-002-0000771;;3569000;3394053;PYG;Guaraníes;2017-03-17;15835
xcO93yh67AzA4pS6JtNJNNL9BmVemqc1NxVZ2c0SK5UPuiSEyUNGZ4Us8Xic7%2Fpx;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";306473;"SERVICIOS DE URGENCIAS Y EMERGENCIAS MEDICAS";001-002-0000772;;2150000;2044610;PYG;Guaraníes;2017-03-17;15835
xcO93yh67AzA4pS6JtNJNNL9BmVemqc1NxVZ2c0SK5Wg4cMFGaktQbzR8bczlqNZ;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";306473;"SERVICIOS DE URGENCIAS Y EMERGENCIAS MEDICAS";001-002-0000910;;3569000;3394053;PYG;Guaraníes;2017-03-17;15844
xcO93yh67AzA4pS6JtNJNNL9BmVemqc1NxVZ2c0SK5XwRbyhJg%2FgR7zR8bczlqNZ;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";306473;"SERVICIOS DE URGENCIAS Y EMERGENCIAS MEDICAS";001-002-0000911;;2150000;2044610;PYG;Guaraníes;2017-03-17;15844
xcO93yh67AzA4pS6JtNJNNL9BmVemqc1NxVZ2c0SK5XTswu1x%2BuzWbpskAbRL5Tl;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";306473;"SERVICIOS DE URGENCIAS Y EMERGENCIAS MEDICAS";001-002-0000702;;3526000;3353162;PYG;Guaraníes;2017-01-18;169429
xcO93yh67AzA4pS6JtNJNNL9BmVemqc1NxVZ2c0SK5WA1MZ8LXWrbm3Pny9uUGst;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";306473;"SERVICIOS DE URGENCIAS Y EMERGENCIAS MEDICAS";001-002-0000703;;2107000;2003718;PYG;Guaraníes;2016-12-27;169598
xcO93yh67AzA4pS6JtNJNNL9BmVemqc18xEMKcDB%2BkP6u8dERdQ3oKLqelVdzznN;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";306473;"SERVICIOS DE URGENCIAS Y EMERGENCIAS MEDICAS";001-001-0068836;;3526000;3353162;PYG;Guaraníes;2016-12-16;149621
xcO93yh67AzA4pS6JtNJNNL9BmVemqc18xEMKcDB%2BkNUgfEWF50NBYxWeytQZlR4;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";306473;"SERVICIOS DE URGENCIAS Y EMERGENCIAS MEDICAS";001-001-0068837;;3526000;3353162;PYG;Guaraníes;2016-12-16;149622
xcO93yh67AzA4pS6JtNJNNL9BmVemqc18xEMKcDB%2BkNFHguvbxyvEomXqGJrSA4L;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";306473;"SERVICIOS DE URGENCIAS Y EMERGENCIAS MEDICAS";001-001-0068835;;2107000;2003718;PYG;Guaraníes;2016-11-30;149641
xcO93yh67AzA4pS6JtNJNNL9BmVemqc18xEMKcDB%2BkM2kgsATeoWxeEW0qKqrjoY;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";306473;"SERVICIOS DE URGENCIAS Y EMERGENCIAS MEDICAS";001-001-0068838;;2107000;2003718;PYG;Guaraníes;2016-11-30;149644
xcO93yh67AzA4pS6JtNJNNL9BmVemqc1NxVZ2c0SK5UJ3Vbo9NjoUZgQCPc4M223;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";306473;"SERVICIOS DE URGENCIAS Y EMERGENCIAS MEDICAS";001-002-0000373;;3526000;3353162;PYG;Guaraníes;2016-10-13;117329
xcO93yh67AzA4pS6JtNJNNL9BmVemqc1NxVZ2c0SK5X5cjKJ20SwqEc06Myasdmy;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";306473;"SERVICIOS DE URGENCIAS Y EMERGENCIAS MEDICAS";001-002-0000375;;2107000;2003718;PYG;Guaraníes;2016-09-29;117335
