id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409xCA2fSqmi7dUKf6C8aoMbsYy3eBEAFL6JIPKvYfCClN6rSFKdYLHcM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";001-001-0000001;;900000;900000;PYG;Guaraníes;2014-01-17;139950
w91ksD1409xCA2fSqmi7dUKf6C8aoMbsYy3eBEAFL6LNHAbLQhnEbKrSFKdYLHcM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";001-001-0000002;;900000;900000;PYG;Guaraníes;2014-01-17;139950
HsAXy7yYbc5CA2fSqmi7dUKf6C8aoMbsYy3eBEAFL6Juq%2FR8BYazRsgLBNhej6lv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";001-001-0000013;;900000;896571;PYG;Guaraníes;2013-08-05;
HsAXy7yYbc5CA2fSqmi7dUKf6C8aoMbsYy3eBEAFL6JiVvplHVtzrMJbFpbcZRjI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";001-001-0000014;;900000;896571;PYG;Guaraníes;2013-08-05;
HsAXy7yYbc5CA2fSqmi7dUKf6C8aoMbsYy3eBEAFL6IW2SetUWZcIj%2B0URBPvlg1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";001-001-0000015;;900000;896571;PYG;Guaraníes;2013-08-05;
HsAXy7yYbc5CA2fSqmi7dUKf6C8aoMbsYy3eBEAFL6JZLZW8WqaZ3BMXXQtlbvnz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";001-001-0000016;;900000;896571;PYG;Guaraníes;2013-08-05;
HsAXy7yYbc5CA2fSqmi7dUKf6C8aoMbsYy3eBEAFL6KNWnPRkAmlNXZWwwfnG2bG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";001-001-0000017;;900000;896571;PYG;Guaraníes;2013-08-05;
HsAXy7yYbc5CA2fSqmi7dUKf6C8aoMbsYy3eBEAFL6KxuxeBkFDA%2B1sjQOx7H73P;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";001-001-0000018;;900000;896571;PYG;Guaraníes;2013-08-05;
w91ksD1409xCA2fSqmi7dUKf6C8aoMbsYy3eBEAFL6IJRYuNMFjH6h49EynZViWA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";001-001-0000010;;900000;900000;PYG;Guaraníes;2012-11-01;113423
w91ksD1409xCA2fSqmi7dUKf6C8aoMbsYy3eBEAFL6JIPKvYfCClN9hzFNJA%2FUDD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";001-001-0000001;;900000;900000;PYG;Guaraníes;2012-10-16;104816
