slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
188848-comtecpar-s-a-3;LP-12003-10-5152;"2010-06-30 17:14:31.18299";188848;"ADQUISICION DE MUNICIONES CARTUCHOS Y OTROS EQUIPOS DE SEGURIDAD";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";607230500;PYG;Guaraníes;;"2010-06-30 17:14:31"
204844-comtecpar-s-a-1;CD-12003-10-15612;"2010-11-25 11:09:38.749402";204844;"ADQUISICION DE COMPRESOR DE AIRE _Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108500000;PYG;Guaraníes;;"2010-11-25 11:09:39"
204843-comtecpar-s-a-1;CD-12003-10-15768;"2010-11-25 16:43:24.263037";204843;"ADQUISICION DE MASCARAS PARA BUCEO_ ad referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2030000;PYG;Guaraníes;;"2010-11-25 16:43:24"
204788-comtecpar-s-a-3;LP-12003-10-16191;"2010-11-29 15:07:50";204788;"ADQUISICION DE MUNICIONES Y CARTUCHOS_ ad referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1883350000;PYG;Guaraníes;;"2010-11-29 15:07:50"
195967-comtecpar-s-a-1;CE-12005-10-18398;"2010-12-13 10:23:20.277805";195967;"Adquisicion de Cartuchos de Uso Militar";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1324960000;PYG;Guaraníes;1;"2010-12-13 10:23:20"
197315-comtecpar-s-a-2;LP-13001-10-19939;"2010-12-30 14:44:09.435979";197315;"ADQUISICIÓN DE EQUIPOS DE SEGURIDAD Y ARMAS DE FUEGO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";660350000;PYG;Guaraníes;;"2010-12-30 14:44:09"
221939-comtecpar-s-a-3;CE-12005-11-33261;"2011-08-31 15:20:14";221939;"ADQUISICION DE ARMAMENTOS Y EQUIPOS MILITARES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";734000000;PYG;Guaraníes;;"2011-08-31 15:20:14"
219313-comtecpar-s-a-7;CE-12005-11-34067;"2011-09-13 15:06:45";219313;"Adquisicion de Equipos Militares y de Seguridad";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24354600000;PYG;Guaraníes;;"2011-09-13 15:06:46"
223248-comtecpar-s-a-1;CE-12005-11-39525;"2011-11-21 13:06:30.846523";223248;"Adquisición de Municiones y Granadas de Seguridad";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1488381700;PYG;Guaraníes;;"2011-11-21 13:06:31"
223257-comtecpar-s-a-2;CO-12005-11-40321;"2011-11-28 11:46:23.722721";223257;"Adquisicion de Equipos de Seguridad y Vigilancia";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";347900000;PYG;Guaraníes;;"2011-11-28 11:46:24"
224465-comtecpar-s-a-1;CE-12005-11-40637;"2011-11-29 15:57:34";224465;"ADQUISICION DE ARMAMENTOS Y ACCESORIOS PARA EL REGIMIENTO ESCOLTA PRESIDENCIAL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1870400000;PYG;Guaraníes;;"2011-11-29 15:57:35"
224500-comtecpar-s-a-3;CE-12005-11-41085;"2011-11-30 15:09:08.997432";224500;"Adquisición de Armamentos y Equipo Militares.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";322080000;PYG;Guaraníes;;"2011-11-30 15:09:09"
225357-comtecpar-s-a-1;CD-12005-11-41483;"2011-12-02 08:50:12";225357;"Adquisición de marco detector de metal (Ad Referendum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67600000;PYG;Guaraníes;;"2011-12-02 08:50:12"
225265-comtecpar-s-a-4;CO-12009-11-42597;"2011-12-09 15:58:22.373437";225265;"Adquisicion de Equipos de Seguridad";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73330000;PYG;Guaraníes;;"2011-12-09 15:58:22"
244924-comtecpar-s-a-1;CD-12005-12-61983;"2012-11-06 16:15:37.55874";244924;"ADQUISICION DE TRAJES DE BUCEO COMPLETO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11267000;PYG;Guaraníes;;"2012-10-31 12:02:39"
