id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrn2KA5Y0STEQb8hx7aPiyuYy3eBEAFL6KB1u3JsCezVWjz%2BKo3NZrl;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000018;;5500000;5500000;PYG;Guaraníes;2014-09-10;96873
idbptbVRhFrn2KA5Y0STEQb8hx7aPiyuYy3eBEAFL6LLQwbV4OxietMt7odcjLg0;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000017;;5500000;5500000;PYG;Guaraníes;2014-08-11;83434
idbptbVRhFrn2KA5Y0STEQb8hx7aPiyuYy3eBEAFL6K3pO5N55FDmuS%2BSIB79mFE;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000016;;5500000;5500000;PYG;Guaraníes;2014-07-11;70922
idbptbVRhFrn2KA5Y0STEQb8hx7aPiyuYy3eBEAFL6Ljogo4wg4fMIMXChhsBmeH;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000014;;5500000;5500000;PYG;Guaraníes;2014-06-17;57593
idbptbVRhFrn2KA5Y0STEQb8hx7aPiyuYy3eBEAFL6JCQkaII4u0doMgeQFV8Xqw;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000013;;5500000;5500000;PYG;Guaraníes;2014-05-22;43897
idbptbVRhFrn2KA5Y0STEQb8hx7aPiyuYy3eBEAFL6IYP4Bd0AeDJcEckgHfVoRS;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000011;;5500000;5500000;PYG;Guaraníes;2014-04-28;36142
idbptbVRhFrn2KA5Y0STEQb8hx7aPiyuYy3eBEAFL6IJRYuNMFjH6gzs5IAqcayi;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000010;;5500000;5500000;PYG;Guaraníes;2014-03-11;13906
idbptbVRhFrn2KA5Y0STEQb8hx7aPiyuYy3eBEAFL6KYqKM5Lc2OEORwkqPryq1a;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000009;;5500000;5500000;PYG;Guaraníes;2014-02-05;5176
idbptbVRhFrn2KA5Y0STEQb8hx7aPiyuYy3eBEAFL6J2IQXfFWSKErxltWY0bxn0;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000008;;5500000;5500000;PYG;Guaraníes;2013-12-30;159564
idbptbVRhFrn2KA5Y0STEQb8hx7aPiyuYy3eBEAFL6KxDUddfQsg1b%2BBx0011YQs;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000005;;5500000;5500000;PYG;Guaraníes;2013-12-05;136471
idbptbVRhFrn2KA5Y0STEQb8hx7aPiyuYy3eBEAFL6KY18jUUNrdYaNSTX1ao6tk;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000004;;5500000;5500000;PYG;Guaraníes;2013-11-11;122996
idbptbVRhFrn2KA5Y0STEQb8hx7aPiyuYy3eBEAFL6LNHAbLQhnEbIC7HZe8vKfi;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000002;;5500000;5500000;PYG;Guaraníes;2013-10-09;112463
