id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wB3WMoZeWB9ya8SoIgn0mC2l6X20YaoB0%2F4mLqmrh9ZA%3D%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";331087;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";PLANILLA;;600000;597600;PYG;Guaraníes;2019-05-02;51593
w91ksD1409wB3WMoZeWB9ya8SoIgn0mC2l6X20YaoB19r6LRdWSK7A%3D%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";331087;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";PLANILLA;;1800000;1792800;PYG;Guaraníes;2019-04-08;33125
w91ksD1409wB3WMoZeWB9ya8SoIgn0mC2l6X20YaoB1pYHmFD%2Frhhw%3D%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";331087;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";PLANILLA;;600000;597600;PYG;Guaraníes;2018-11-06;139398
w91ksD1409wB3WMoZeWB9ya8SoIgn0mC2l6X20YaoB0nwe2LbhSIKg%3D%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";331087;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";PLANILLA;;600000;597600;PYG;Guaraníes;2018-11-06;139499
w91ksD1409wB3WMoZeWB9ya8SoIgn0mC2l6X20YaoB2dpYmFACWMAw%3D%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";331087;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";PLANILLA;;600000;597600;PYG;Guaraníes;2018-10-09;124676
w91ksD1409wB3WMoZeWB9ya8SoIgn0mC2l6X20YaoB13uSCV7ttSRg%3D%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";331087;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";PLANILLA;;600000;597600;PYG;Guaraníes;2018-08-28;95987
w91ksD1409wB3WMoZeWB9ya8SoIgn0mC2l6X20YaoB3u7JD2lUCN8g%3D%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";331087;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";PLANILLA;;600000;597600;PYG;Guaraníes;2018-07-09;80931
w91ksD1409wB3WMoZeWB9ya8SoIgn0mC2l6X20YaoB0lFEll1IWMJQ%3D%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";331087;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";PLANILLA;;600000;597600;PYG;Guaraníes;2018-06-08;61932
w91ksD1409wB3WMoZeWB9ya8SoIgn0mC2l6X20YaoB0Ym8M6kYAA3w%3D%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";331087;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";PLANILLA;;600000;597600;PYG;Guaraníes;2018-05-10;50165
w91ksD1409wB3WMoZeWB9ya8SoIgn0mC2l6X20YaoB046ocOErXb3A%3D%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";331087;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";PLANILLA;;1800000;1792800;PYG;Guaraníes;2018-04-18;30573
