id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
uEV4if4dmNQ%253D;acta_de_apertura_word___pajuelas___id_n__400259_1638361932181.pdf;"2021-12-01 09:33:40";"2021-12-03 10:16:15";"Acta de Apertura";adjudicacion;35;
0MSBT8f5q8U%253D;acta_de_apertura_digital___pajuela___400259_1638361798742.pdf;"2021-12-01 09:31:39";"2021-12-03 10:16:15";"Acta de Apertura";adjudicacion;35;
F7XLVDmiVng%253D;acta_de_apertura_word___pajuelas___id_n__400259_1637768488162.pdf;"2021-11-24 12:41:30";"2021-12-03 10:16:15";"Acta de Apertura";adjudicacion;35;
RQNm1lC1Gm4%253D;acta_de_apertura_digital___pajuela___400259_1637768443974.pdf;"2021-11-24 12:41:13";"2021-12-03 10:16:15";"Acta de Apertura";adjudicacion;35;
74Mia3E288w%253D;cuadros_comparativo___pajuelas_1638361869669.pdf;"2021-12-01 09:31:39";"2021-12-03 10:16:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PQpOdpLSHy4%253D;co_ao___pajuelas___id_400259_1637768468497.pdf;"2021-11-24 12:41:13";"2021-12-03 10:16:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NpuzWvcjzBY%253D;informe_de_evaluaci_n_n__58_21___adquisici_n_de_pajuelas___plurianual___id_n__400259_1638361806304.pdf;"2021-12-01 09:31:39";"2021-12-03 10:16:15";"Informe de Evaluación";adjudicacion;36;
MB1SZohDSo8%253D;informe_de_evaluaci_n_n__58_21___adquisici_n_de_pajuelas___plurianual___id_n__400259_1637768462283.pdf;"2021-11-24 12:41:13";"2021-12-03 10:16:15";"Informe de Evaluación";adjudicacion;36;
L9XYV%252FW0T8k%253D;ddjj___pajuelas___id_400259_1638909069008.pdf;"2021-12-07 17:31:12";"2021-12-14 15:34:40";"Nota de Aclaración";contrato;220;
hUwgheIvE%252BM%253D;not_reten_1638300065241.pdf;"2021-11-30 16:21:06";"2021-12-03 10:16:15";"Nota de Retención Adjudicación";adjudicacion;131;
