id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxIPf4sSKcV1%2FeF3mvHzAGgNxVZ2c0SK5UVCnQ97ncJYzZAeaUoX2KU;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";404507;"Alquiler de Sede Santa Rosa del Aguaray";001-002-0000108;;6000000;5592000;PYG;Guaraníes;2024-01-16;207902
xcO93yh67AxIPf4sSKcV1%2FeF3mvHzAGgNxVZ2c0SK5Ud5Nh5dGB3UTZAeaUoX2KU;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";404507;"Alquiler de Sede Santa Rosa del Aguaray";001-002-0000109;;6000000;5592000;PYG;Guaraníes;2024-01-16;207902
xcO93yh67AxIPf4sSKcV1%2FeF3mvHzAGgNxVZ2c0SK5WMucs4MDdiGjZAeaUoX2KU;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";404507;"Alquiler de Sede Santa Rosa del Aguaray";001-002-0000110;;6000000;5592000;PYG;Guaraníes;2024-01-16;207902
xcO93yh67AxIPf4sSKcV1%2FeF3mvHzAGgNxVZ2c0SK5VMv6rQ064huXS9gdB2B%2F61;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";404507;"Alquiler de Sede Santa Rosa del Aguaray";001-002-0000104;;6000000;5646272;PYG;Guaraníes;2023-10-09;147585
xcO93yh67AxIPf4sSKcV1%2FeF3mvHzAGgNxVZ2c0SK5W8zHqKgyKKg3S9gdB2B%2F61;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";404507;"Alquiler de Sede Santa Rosa del Aguaray";001-002-0000105;;6000000;5646272;PYG;Guaraníes;2023-10-09;147585
xcO93yh67AxIPf4sSKcV1%2FeF3mvHzAGgNxVZ2c0SK5UUbJSL8E6omHS9gdB2B%2F61;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";404507;"Alquiler de Sede Santa Rosa del Aguaray";001-002-0000107;;6000000;5646272;PYG;Guaraníes;2023-10-09;147585
xcO93yh67AxIPf4sSKcV1%2FeF3mvHzAGgNxVZ2c0SK5Wwlxz3eYZf1JP15z6AR8Hm;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";404507;"Alquiler de Sede Santa Rosa del Aguaray";001-002-0000101;;6000000;5646272;PYG;Guaraníes;2023-08-08;105556
xcO93yh67AxIPf4sSKcV1%2FeF3mvHzAGgNxVZ2c0SK5V0vzdsYbqTkpP15z6AR8Hm;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";404507;"Alquiler de Sede Santa Rosa del Aguaray";001-002-0000102;;6000000;5646272;PYG;Guaraníes;2023-08-08;105556
xcO93yh67AxIPf4sSKcV1%2FeF3mvHzAGgNxVZ2c0SK5UJPdSe3uHcfZP15z6AR8Hm;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";404507;"Alquiler de Sede Santa Rosa del Aguaray";001-002-0000103;;6000000;5646272;PYG;Guaraníes;2023-08-08;105556
xcO93yh67AxIPf4sSKcV1%2FeF3mvHzAGgNxVZ2c0SK5VyskyqNmuJ3zFNYBnAO0Gy;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";404507;"Alquiler de Sede Santa Rosa del Aguaray";001-002-0000092;;6000000;5646272;PYG;Guaraníes;2023-05-11;45913
