id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
llP5dsKXylg%253D;resol__0587_2022_rectificacion_de_la_resolucion_0528_1659535253570.pdf;"2022-08-03 10:09:04";;"Acta de Apertura";adjudicacion;35;
Xweu30ltwzY%253D;acta_apertura_adq_de_tintas__toners_para_impresoras_y_fotocopiadoras_1652801337144.pdf;"2022-05-17 11:29:51";"2022-05-20 10:55:30";"Acta de Apertura";adjudicacion;35;
WafO76e4pw4%253D;notif_rectif_office_compu_sa_adq_de_tintas_toners_y_otros_para_impresoras_y_fotopiadoras_1659535267387.pdf;"2022-08-03 10:09:04";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
ayswR7ndOqk%253D;cuadrocomparativo__adq_de_tintas__toners_y_otros_1652801316171.pdf;"2022-05-17 11:29:51";"2022-05-20 10:55:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
z9i4nFmxSGw%253D;evalaucion_rectificativa_adq_de_tintas__toners_y_otros_para_impresoras_y_fotocopiadoras_1661351601992.pdf;"2022-08-24 10:33:36";;"Informe de Evaluación";adjudicacion;36;
cgoK%252FtjN1BU%253D;evalaucion_rectificativa_adq_de_tintas_toners_y_otros_para_impresoras_y_fotocopiadoras_1659535198076.pdf;"2022-08-03 10:09:04";;"Informe de Evaluación";adjudicacion;36;
SW8%252BiQTM0os%253D;evaluaci_n_lco_01_2022_servicio_de_impresiones_varias_1652801188209.pdf;"2022-05-17 11:29:51";"2022-05-20 10:55:30";"Informe de Evaluación";adjudicacion;36;
XSdS1zxn5zk%253D;evaluacion_adq_de_tintas__toners_y_otros_para_impresoras_y_fotocopiadoras_1652801220950.pdf;"2022-05-17 11:29:51";"2022-05-20 10:55:30";"Informe de Evaluación";adjudicacion;36;
qgYPHdxSy%252Bw%253D;formulario_de_adj_microtek_1661965982509.pdf;"2022-08-31 13:13:38";"2022-09-01 16:00:31";"Nota de Aclaración";contrato;220;
aFCGikP5Kfg%253D;uoc_340_2022___nota_observacion_tintas_y_toners_9053_microtek_1661965926876.pdf;"2022-08-31 13:12:13";"2022-09-01 16:00:31";"Nota de Aclaración";contrato;220;
