id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6M2%2B7w5XHj4%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
6p7niJ9SolQ%3D;44122015;Bibliorato;Bibliorato;1
6JNmVJ6ubMI%3D;44121704;Boligrafos;Boligrafos;1
%2B3IzaxvtWKI%3D;44121804;Borradores;Borradores;1
FbtO17ZhpMc%3D;60121535;"Borradores de goma";"Borradores de goma";1
Kxg49HrogY8%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
4I8VzoW7mJA%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
DkpQtwyHWog%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
5mH6b4LgVDo%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";1
7PNiRaVY2To%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
ayRwRBLJjnI%3D;44122104;"Clips para papel";"Clips para papel";1
SAACRL1C98k%3D;31201610;Colas;Colas;1
GgmBgGXZWOw%3D;60121509;Crayolas;Crayolas;1
DZMwHGi%2BdwU%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
xaIuKI9pYi4%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
hOG09vLyFf0%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
%2BEcZGkA0Y9A%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";1
dsd7m8NEYXQ%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
hE0JGr8IWBU%3D;44122107;Grapas;Grapas;1
V0lCxNS0%2FPE%3D;44121707;"Lapices de colores";"Lapices de colores";1
u02Pve2NsMM%3D;44121706;Lapiz;Lapiz;1
NkbiVsFDzvs%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
kz0vIjt8L2I%3D;44121802;"Liquido corrector";"Liquido corrector";1
V5RDVIdI8fE%3D;44121708;Marcadores;Marcadores;1
QDvv3%2FoFyqI%3D;44101716;Perforadoras;Perforadoras;1
LEYGzhtQOz0%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
gErL1D68BdU%3D;44121624;Regla;Regla;1
u%2B1GS9sT8Yw%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
edvkmi0WSEI%3D;44121618;Tijeras;Tijeras;1
GoVxMnt%2FwC4%3D;44121902;"Tinta ";"Tinta ";1
vKDpUaHne2Q%3D;44103103;Toner;Toner;1
