slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186201-arcangel-sa-4;LP-22010-10-0326;"2010-04-12 11:12:04.784309";186201;"Complemento nutricional para escuelas ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5098572000;PYG;Guaraníes;;"2010-04-12 10:58:41"
228141-arcangel-sa-5;LP-22011-12-47811;"2012-03-21 10:12:53.773471";228141;"Suministro, Transporte, Entrega y Descarga en sitio de Leche Entera Fluída UHT y Galletitas Dulces Fortificadas con Vitaminas y Minerales para el año Lectivo 2012 ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13954969600;PYG;Guaraníes;;"2012-03-21 10:12:54"
231043-arcangel-sa-1;LP-22008-12-58363;"2012-09-12 14:44:41.3716";231043;"Adquisicion de galletita para complemento nutricional";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200003720;PYG;Guaraníes;;"2012-08-29 15:29:02"
245424-arcangel-sa-6;LP-22011-13-68990;"2013-02-18 10:20:09.773252";245424;"ADQUISICIÓN, SUMINISTRO, TRANSPORTE, ENTREGA Y DESCARGA EN ESCUELAS DE LOS PRODUCTOS: LECHE FLUIDA UHT Y DE GALLETITAS DULCES FORTIFICADAS CON VITAMINAS Y MINERALES - AD - REFERENDUM";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10500000000;PYG;Guaraníes;1;"2013-02-15 11:34:57"
251705-arcangel-sa-1;LP-22008-13-70406;"2013-04-03 11:16:46.336296";251705;"ADQUISION DE GALLETITAS DULCES, PARA EL COMPLEMENTO NUTRICIONAL DE LA GOBERNACION DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1113942300;PYG;Guaraníes;1;"2013-03-25 15:02:06"
257745-arcangel-sa-1;LP-22001-13-71783;"2013-05-03 15:04:08.398254";257745;"Suministro, Transporte, Entrega y Descarga en sitio de Galletitas Dulces ";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1495182000;PYG;Guaraníes;;"2013-04-29 11:50:01"
270395-arcangel-sa-2;CE-22013-14-85007;"2014-03-10 08:14:27.151962";270395;"ADQUISICION DE COMPLEMENTO NUTRICIONAL - AD REFERENDUM - POR LA VIA DE LA EXCEPCION";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";383724000;PYG;Guaraníes;;"2014-03-05 15:21:01"
267351-arcangel-sa-5;LP-22011-14-85175;"2014-03-14 16:20:24.045162";267351;"Adquisición de Leche Entera Fluida UAT Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complemento Nutricional en las Escuelas del Departamento Central - AD REFERENDUN - AÑO LECTIVO 2014";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7348374000;PYG;Guaraníes;1;"2014-03-12 07:17:11"
265574-arcangel-sa-3;LP-22011-14-90438;"2014-07-15 07:46:41.48948";265574;"""Adquisición de Pan Lacteado para el Sistema de Complemento Nutricional en las Escuelas en el Departamento Central"" - Ad - Referéndum - Año Lectivo 2.014";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13015876670;PYG;Guaraníes;1;"2014-07-04 16:22:16"
281512-arcangel-sa-3;LP-22011-15-105225;"2015-04-17 12:53:28.408562";281512;"""Adquisición de Pan Lacteado y Copos de Cereal para el Sistema de Complemento Nutricional en las Escuelas en el Departamento Central"" Año Lectivo 2.015 -2016 AD REFERÉNDUM""";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37031742000;PYG;Guaraníes;1;"2015-04-15 14:55:06"
