slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
251705-adquision-galletitas-dulces-complemento-nutricional-gobernacion-misiones;251705;"ADQUISION DE GALLETITAS DULCES, PARA EL COMPLEMENTO NUTRICIONAL DE LA GOBERNACION DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2013-03-25 15:02:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1113948000
257745-suministro-transporte-entrega-descarga-sitio-galletitas-dulces;257745;"Suministro, Transporte, Entrega y Descarga en sitio de Galletitas Dulces ";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2013-04-29 11:50:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1554989280
264821-suministro-transporte-entrega-descarga-sitio-galletitas-dulces-ad-referend;264821;"SUMINISTRO, TRANSPORTE, ENTREGA Y DESCARGA EN SITIO DE GALLETITAS DULCES - AD REFERENDUM";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-02-13 16:28:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4783548000
270395-adquisicion-complemento-nutricional-ad-referendum-via-excepcion;270395;"ADQUISICION DE COMPLEMENTO NUTRICIONAL - AD REFERENDUM - POR LA VIA DE LA EXCEPCION";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;"2014-03-05 15:21:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1918620000
267351-adquisicion-leche-entera-fluida-uat-enriquecida-hierro-zinc-vitamina-c-sis;267351;"Adquisición de Leche Entera Fluida UAT Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complemento Nutricional en las Escuelas del Departamento Central - AD REFERENDUN - AÑO LECTIVO 2014";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-03-12 07:17:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;19440000000
265312-adquisicion-leche-entera-fluida-merienda-escolar-2014;265312;"ADQUISICION DE LECHE ENTERA FLUIDA PARA MERIENDA ESCOLAR (2014)";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-03-21 16:59:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4672290000
267661-complemento-nutricional-escuelas-publicas-canindeyu-2014-ad-referendum;267661;"COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS DE CANINDEYU 2014 - AD REFERENDUM";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-04-11 11:20:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7149910500
267755-complemento-nutricional-leche-entera-uat-galletita-dulce-entregada-sitio;267755;"Complemento Nutricional Leche Entera UAT y Galletita Dulce Entregada en Sitio";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-04-28 15:01:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15612974280
275613-adquisicion-complemento-nutricional;275613;"ADQUISICION DE COMPLEMENTO NUTRICIONAL ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-06-19 17:53:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5192129000
265574-adquisicion-pan-lacteado-sistema-complemento-nutricional-escuelas-departam;265574;"""Adquisición de Pan Lacteado para el Sistema de Complemento Nutricional en las Escuelas en el Departamento Central"" - Ad - Referéndum - Año Lectivo 2.014";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-07-04 16:22:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;16200000000
