id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tl1ln9PdY0k%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";30
kjqWeyQuvzc%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";10
G91FxtJy2S4%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
siqASqykAWU%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
4EchfQXYpIM%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
oLvgAf8HIAs%3D;47131619;"Cabezas de fregona";"Cabezas de fregona";10
YeQflNVTsNQ%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";10
fTcr%2FHOPv1w%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";50
k1JuHiRvfns%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";10
3P2%2FCnPnZRw%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";30
w8z7Fm6NrVo%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
qdQ85juWuWg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
MdMKES2g%2FiA%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";30
q78nwYhajGk%3D;47131710;"Dispensadores de papel higienico";"Dispensadores de papel higienico";50
gl%2BsISGgI%2B0%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";10
x%2FnsV0hX%2FDI%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";20
TDrcwpGDazo%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";10
IXXY%2BJZuH6w%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";10
NBZAIzlI97k%3D;53131608;Jabones;Jabones;8
bbu0fmC1deA%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";20
gjpKrpJ2ba8%3D;47131829;"Productos de limpieza";"Productos de limpieza";30
pqvCKD70jes%3D;47131611;Recogebasuras;Recogebasuras;10
