slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
339875-servicios-asesoria-ciencias-medioambientales-1;339875;"Servicios de asesoria de ciencias medioambientales";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-05-21 08:36:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
363899-renovacion-licencia-ambiental-laboratorio-central-salud-publica-1;363899;"RENOVACIÓN DE LICENCIA AMBIENTAL PARA LABORATORIO CENTRAL DE SALUD PUBLICA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-06-27 11:45:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
369282-estudio-impacto-ambiental-polideportivo-municipal-1;369282;"Estudio de Impacto Ambiental Polideportivo Municipal ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-10-24 08:33:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
371047-construccion-plaza-compania-san-juan-1;371047;"CONSTRUCCIÓN DE PLAZA EN LA COMPAÑÍA SAN JUAN";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-29 15:38:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;359508370.4
369298-construccion-aula-pre-escolar-tipo-5-80x6-80-galeria-bano-construccion-aula-5-80x6-1;369298;"CONSTRUCCIÓN DE AULA PRE ESCOLAR TIPO 5.80X6.80 CON GALERIA Y BAÑO Y CONSTRUCCIÓN DE AULA 5.80X6.80 Y ESCALERA CON TECHO DE TEJAS EN PLANTA ALTA ESCUELA BASICA N° 402 PORFIRIO CHAMORRO COMPAÑÍA LAS PIEDRAS";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-06 17:52:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;243428490
372734-contratacion-servicios-estudios-proyectos-inversion-diseno-obras-1;372734;"CONTRATACIÓN DE SERVICIOS DE ESTUDIOS Y PROYECTOS DE INVERSIÓN PARA DISEÑO DE OBRAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-12-06 19:35:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113396367
371082-construccion-vertedero-1;371082;"Construccion Vertedero ";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-11 16:16:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;228800000
364643-construccion-cocina-comedor-escuela-basica-n-heroes-chaco-1;364643;"CONSTRUCCION DE UNA COCINA CON COMEDOR PARA LA ESCUELA BASICA Nº HEROES DEL CHACO";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-12 12:14:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166093760
364246-pista-plaza-villa-mercedes-1;364246;"PISTA PARA LA PLAZA DE VILLA MERCEDES";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-12 16:10:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168567760
375560-reparacion-aulas-sanitario-1;375560;"Reparacion de aulas y sanitario ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-04 16:58:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149911807
375200-estudios-proyectos-e-inversion-1;375200;"ESTUDIOS DE PROYECTOS E INVERSION ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-03-25 14:44:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
377434-construccion-aula-inicial-1;377434;"Construccion de aula inicial";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-05-12 18:18:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
374183-servicios-consultoria-auditoria-ambiental-1;374183;"SERVICIOS DE CONSULTORIA Y AUDITORIA AMBIENTAL";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-06-02 18:42:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70500000
376472-contratacion-servicios-estudios-proyectos-inversion-diseno-obras-1;376472;"CONTRATACIÓN DE SERVICIOS DE ESTUDIOS Y PROYECTOS DE INVERSIÓN PARA DISEÑO DE OBRAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-06-18 09:42:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113099092
383641-reparacion-pabellon-06-seis-aulas-escuela-bas-4986-san-vicente-1;383641;"REPARACIÓN DE PABELLÓN DE 06 (SEIS) AULAS EN LA ESCUELA BAS. 4986 SAN VICENTE";municipalidad-liberacion;343;"Municipalidad de Liberacion";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-08-24 12:11:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126571840
379144-fiscalizacion-obras-ad-referendum-1;379144;"Fiscalización de obras - Ad Referéndum";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-02-02 17:22:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
391670-contratacion-servicios-consultoria-estudios-proyectos-inversion-1;391670;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA ESTUDIOS Y PROYECTOS DE INVERSIÓN";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-04-16 12:42:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113382122
