id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gDAThgE%2B7%2Bdg3mM07iELNw%3D%3D;1;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 01 Peatonal,Tramo 01 Peatonal, Replanteo y Marcacion";1945;_NO_APLICA_;57.100000000000;_NO_APLICA_;111059.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZqVoljQpj0pg3mM07iELNw%3D%3D;2;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 01 Peatonal,Desmonte y nivelacion";35000;_NO_APLICA_;11.420000000000;_NO_APLICA_;399700;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
laZGyNZvmRFg3mM07iELNw%3D%3D;3;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 01 Peatonal,Cordon perimetral revocado 3:1";37700;_NO_APLICA_;112.900000000000;_NO_APLICA_;4256330;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XevHvkLXvqNg3mM07iELNw%3D%3D;4;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 01 Peatonal,Cordon interior";37700;_NO_APLICA_;55.000000000000;_NO_APLICA_;2073500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pf9jxazX8npg3mM07iELNw%3D%3D;5;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 01 Peatonal,Contrapiso de cascote";40200;_NO_APLICA_;46.500000000000;_NO_APLICA_;1869300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
02mn1DXYZeRg3mM07iELNw%3D%3D;6;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 01 Peatonal,Piso baldoson 40x40 ";74800;_NO_APLICA_;46.500000000000;_NO_APLICA_;3478200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1SRHTYhtiEdg3mM07iELNw%3D%3D;7;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 01 Peatonal,Juntas de dilatacion";15600;_NO_APLICA_;13.500000000000;_NO_APLICA_;210600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O01xNLJ44rxg3mM07iELNw%3D%3D;8;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 01 Peatonal,Rampa de H°A°";126000;_NO_APLICA_;6.000000000000;_NO_APLICA_;756000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xKWDH0ZF0Flg3mM07iELNw%3D%3D;9;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 01 Peatonal,Pintura a la cal ";11700;_NO_APLICA_;167.900000000000;_NO_APLICA_;1964430;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3cjnh8QFHSRg3mM07iELNw%3D%3D;10;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 02 Peatonal, Replanteo y marcacion ";1945;_NO_APLICA_;84.900000000000;_NO_APLICA_;165130.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aQPpRLeFEc9g3mM07iELNw%3D%3D;11;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 02 Peatonal,Desmonte y nivelacion ";35000;_NO_APLICA_;16.980000000000;_NO_APLICA_;594300;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8JkuOAacOYlg3mM07iELNw%3D%3D;12;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 02 Peatonal,Cordon perimetral revocado 3:1";37700;_NO_APLICA_;168.000000000000;_NO_APLICA_;6333600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x0MFTPlRVjJg3mM07iELNw%3D%3D;13;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 02 Peatonal,Cordon interior";37700;_NO_APLICA_;81.700000000000;_NO_APLICA_;3080090;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DPRufBVkFltg3mM07iELNw%3D%3D;14;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 02 Peatonal,Contrapiso de cascote";40200;_NO_APLICA_;71.000000000000;_NO_APLICA_;2854200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
