id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uwCi7u22pylg3mM07iELNw%3D%3D;1;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 01 Desmonte de cordones de piedra losa";20000;_NO_APLICA_;196.000000000000;_NO_APLICA_;3920000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vN1WSFl3ZKVg3mM07iELNw%3D%3D;2;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra01 Cordones de H°A°";120000;_NO_APLICA_;181.000000000000;_NO_APLICA_;21720000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cUAMZ2T0F59g3mM07iELNw%3D%3D;3;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 01 Cabeceras de H°A°";200000;_NO_APLICA_;15.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l4ZnPbzQAXdg3mM07iELNw%3D%3D;4;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 01 Camineros Ancho 1,00mt Desmonte y nivelacion";12000;_NO_APLICA_;95.000000000000;_NO_APLICA_;1140000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IQb7zMVv3VNg3mM07iELNw%3D%3D;5;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 01 Contrapisos de H° de cascotes";31000;_NO_APLICA_;95.000000000000;_NO_APLICA_;2945000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2%2BDBTpZzw1Fg3mM07iELNw%3D%3D;6;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 01 Pisos de H°.Esp.= 5cm ";75000;_NO_APLICA_;95.000000000000;_NO_APLICA_;7125000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p63QrTSxcVpg3mM07iELNw%3D%3D;7;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 02 Desmonte de cordones de mamposteria";18000;_NO_APLICA_;56.000000000000;_NO_APLICA_;1008000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iRTWjJto25Fg3mM07iELNw%3D%3D;8;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 02 Cordones de H°A°";120000;_NO_APLICA_;41.000000000000;_NO_APLICA_;4920000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qeu34fmVBVlg3mM07iELNw%3D%3D;9;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 02 Cabecera H°A°";198500;_NO_APLICA_;15.000000000000;_NO_APLICA_;2977500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0y8wlYYMyvlg3mM07iELNw%3D%3D;10;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 02 Camineros.Ancho 1,00mt, Desmonte y nivelacon";12000;_NO_APLICA_;67.000000000000;_NO_APLICA_;804000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Eb22coFuU9hg3mM07iELNw%3D%3D;11;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 02 Contrapisos de cordones de cascotes";31000;_NO_APLICA_;67.000000000000;_NO_APLICA_;2077000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V8XxgqZvyDRg3mM07iELNw%3D%3D;12;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 02 PISOS DE h°.Esp.=5cm";75000;_NO_APLICA_;67.000000000000;_NO_APLICA_;5025000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0VFbd9bx9vFg3mM07iELNw%3D%3D;13;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 03 Desmonte de cordones de mamposteria ";18000;_NO_APLICA_;103.000000000000;_NO_APLICA_;1854000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qldvKMiuy3tg3mM07iELNw%3D%3D;14;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 03 Cordones de H°A°";120000;_NO_APLICA_;88.000000000000;_NO_APLICA_;10560000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OwcntEOvgwBg3mM07iELNw%3D%3D;15;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 03 Cabeceras de H°A°";200000;_NO_APLICA_;15.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OMR2a3WSB1Zg3mM07iELNw%3D%3D;16;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 03 Camineros. Ancho 1,00mt, Desmonte y nivelacion";12000;_NO_APLICA_;73.000000000000;_NO_APLICA_;876000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IaR0yddkQ19g3mM07iELNw%3D%3D;17;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 03 Contrapisos de hormigon de cascotes";31000;_NO_APLICA_;73.000000000000;_NO_APLICA_;2263000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
khqnQ8VuXHNg3mM07iELNw%3D%3D;18;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 03 Pisos de hormigon.Esp.=5cm";76000;_NO_APLICA_;73.000000000000;_NO_APLICA_;5548000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7B6NPfCN4U5g3mM07iELNw%3D%3D;19;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 04 Cordones, Desmonte de cordones de mamposteria ";19000;_NO_APLICA_;35.000000000000;_NO_APLICA_;665000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N5nJIAEpVrhg3mM07iELNw%3D%3D;20;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 04 Cordones de H°A°";120000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uzjWG0hA1lhg3mM07iELNw%3D%3D;21;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 04, Cabeceras de H°A°";199000;_NO_APLICA_;15.000000000000;_NO_APLICA_;2985000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y7OIMf9RKUVg3mM07iELNw%3D%3D;22;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 04 Camineros.Ancho 1,00mt, Desmonte y nivelación";12000;_NO_APLICA_;55.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pTylq0iWPDJg3mM07iELNw%3D%3D;23;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 04 Contrapisos de hormigon de cascotes";31000;_NO_APLICA_;55.000000000000;_NO_APLICA_;1705000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p4qYp6riF1hg3mM07iELNw%3D%3D;24;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 04 Pisos de hormigon.Esp.=5cm";76000;_NO_APLICA_;55.000000000000;_NO_APLICA_;4180000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bttpREA291tg3mM07iELNw%3D%3D;25;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 05 Cordones, Desmonte de cordones de mampostería";18000;_NO_APLICA_;15.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uDUWAosAvthg3mM07iELNw%3D%3D;26;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 05 Cordones de hormigon armado";120000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ym5xNW1Chrtg3mM07iELNw%3D%3D;27;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 05 Cabeceras de hormigon armado";200000;_NO_APLICA_;15.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pMbpQf7ppWJg3mM07iELNw%3D%3D;28;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 05 Cordones,Ancho 1,00mt, Desmonte y nivelación";12000;_NO_APLICA_;50.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zrlhRVPZAzFg3mM07iELNw%3D%3D;29;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 05 Contrapisos de hormigon de cascotes";31000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1550000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8RxVmSitS9Zg3mM07iELNw%3D%3D;30;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 05 Pisos de hormigon.Esp.=5cm";76000;_NO_APLICA_;50.000000000000;_NO_APLICA_;3800000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BCnTlJ37MLBg3mM07iELNw%3D%3D;31;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 06 Cordones, Desmonte de cordones de Mamposteria";18000;_NO_APLICA_;15.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C8Mjydv%2FI5Rg3mM07iELNw%3D%3D;32;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 06 Cabeceras de hormigon armado";198000;_NO_APLICA_;15.000000000000;_NO_APLICA_;2970000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XCj%2Fs8VgebBg3mM07iELNw%3D%3D;33;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 06 Camineros,Ancho 1,00mt, Desmonte y nivelación";12000;_NO_APLICA_;60.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4p9jnlccrj1g3mM07iELNw%3D%3D;34;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 06 Contrapisos de hormigon de cascotes";31000;_NO_APLICA_;60.000000000000;_NO_APLICA_;1860000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
