id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiWvIixowqARlpcgxnbl1XWNxVZ2c0SK5Wq4mIoe7g6ne57fMqSrNdQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000459;;97958394;85186273;PYG;Guaraníes;2023-04-11;40741
hXCfVb4CFmiWvIixowqARlpcgxnbl1XWNxVZ2c0SK5VsHvlDsq9MR%2B57fMqSrNdQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000460;;32705904;28441607;PYG;Guaraníes;2023-04-11;40741
hXCfVb4CFmiWvIixowqARlpcgxnbl1XWNxVZ2c0SK5V%2BOHyzdUiZVu57fMqSrNdQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000461;;36579216;31809904;PYG;Guaraníes;2023-04-11;40741
hXCfVb4CFmiWvIixowqARlpcgxnbl1XWNxVZ2c0SK5XzKp7T5s5JLe57fMqSrNdQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000462;;44780370;38941765;PYG;Guaraníes;2023-04-11;40741
hXCfVb4CFmiWvIixowqARlpcgxnbl1XWNxVZ2c0SK5XCl8hJL0nGYe57fMqSrNdQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000463;;54183508;47118893;PYG;Guaraníes;2023-04-11;40741
hXCfVb4CFmiWvIixowqARlpcgxnbl1XWNxVZ2c0SK5VNSVqji7POKu57fMqSrNdQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000464;;78670775;68413433;PYG;Guaraníes;2023-04-11;40741
hXCfVb4CFmiWvIixowqARlpcgxnbl1XWNxVZ2c0SK5VRRnZ1kQT3t%2B57fMqSrNdQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000465;;11024272;9586893;PYG;Guaraníes;2023-04-11;40741
hXCfVb4CFmiWvIixowqARlpcgxnbl1XWNxVZ2c0SK5UcruactrUZte57fMqSrNdQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000466;;33720166;29323626;PYG;Guaraníes;2023-04-11;40741
hXCfVb4CFmiWvIixowqARlpcgxnbl1XWNxVZ2c0SK5VjYcSkZqo5re57fMqSrNdQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000467;;107959668;93883549;PYG;Guaraníes;2023-04-11;40741
hXCfVb4CFmiWvIixowqARlpcgxnbl1XWNxVZ2c0SK5WH3vTHkHH5Je57fMqSrNdQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000469;;65805342;57225436;PYG;Guaraníes;2023-04-11;40741
hXCfVb4CFmiWvIixowqARlpcgxnbl1XW8xEMKcDB%2BkPlT5%2Fkr6VTfCU0XTuVKazj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000440;;7886413;6892930;PYG;Guaraníes;2022-12-27;200976
hXCfVb4CFmiWvIixowqARlpcgxnbl1XWNxVZ2c0SK5WONZkmpfBjASU0XTuVKazj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000433;;11325048;9898386;PYG;Guaraníes;2022-12-27;200976
hXCfVb4CFmiWvIixowqARlpcgxnbl1XWNxVZ2c0SK5WRiJXHC8ETTyU0XTuVKazj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000435;;14873740;13000036;PYG;Guaraníes;2022-12-27;200976
hXCfVb4CFmiWvIixowqARlpcgxnbl1XWNxVZ2c0SK5UNc%2ByxzFysmCU0XTuVKazj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000436;;14143338;12361646;PYG;Guaraníes;2022-12-27;200976
hXCfVb4CFmiWvIixowqARlpcgxnbl1XWNxVZ2c0SK5VJjjuWmachlCU0XTuVKazj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000437;;4795224;4191150;PYG;Guaraníes;2022-12-27;200976
hXCfVb4CFmiWvIixowqARlpcgxnbl1XWNxVZ2c0SK5VzYQuJcg79NyU0XTuVKazj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000438;;14665535;12818059;PYG;Guaraníes;2022-12-27;200976
hXCfVb4CFmiWvIixowqARlpcgxnbl1XWNxVZ2c0SK5WuyziwUQnvlSU0XTuVKazj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000439;;4833514;4224617;PYG;Guaraníes;2022-12-27;200976
hXCfVb4CFmiWvIixowqARlpcgxnbl1XWNxVZ2c0SK5WX9bOSqYIUlCU0XTuVKazj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000441;;16566861;14479868;PYG;Guaraníes;2022-12-27;200976
hXCfVb4CFmiWvIixowqARlpcgxnbl1XWNxVZ2c0SK5U%2FUxy1QlSlByU0XTuVKazj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000442;;11485544;10038664;PYG;Guaraníes;2022-12-27;200976
hXCfVb4CFmiWvIixowqARlpcgxnbl1XW8xEMKcDB%2BkNHQqwdqS081hF924TPpfo6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000424;;18869816;16492710;PYG;Guaraníes;2022-12-15;186672
hXCfVb4CFmiWvIixowqARlpcgxnbl1XWNxVZ2c0SK5X0YLMqM1wnfRF924TPpfo6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000415;;10021525;8759074;PYG;Guaraníes;2022-12-15;186672
hXCfVb4CFmiWvIixowqARlpcgxnbl1XWNxVZ2c0SK5WYLD24ZA0yqRF924TPpfo6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000416;;13441602;11748310;PYG;Guaraníes;2022-12-15;186672
hXCfVb4CFmiWvIixowqARlpcgxnbl1XWNxVZ2c0SK5WHoVPaWndG1hF924TPpfo6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000417;;5311214;4642140;PYG;Guaraníes;2022-12-15;186672
hXCfVb4CFmiWvIixowqARlpcgxnbl1XWNxVZ2c0SK5UGqZS%2FjJd%2FNhF924TPpfo6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000418;;2286648;1998590;PYG;Guaraníes;2022-12-15;186672
hXCfVb4CFmiWvIixowqARlpcgxnbl1XWNxVZ2c0SK5WXeV8kQxZ6nRF924TPpfo6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000419;;6602600;5770844;PYG;Guaraníes;2022-12-15;186672
hXCfVb4CFmiWvIixowqARlpcgxnbl1XWNxVZ2c0SK5XzN5lZ%2B7QxcRF924TPpfo6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000420;;11459755;10016123;PYG;Guaraníes;2022-12-15;186672
hXCfVb4CFmiWvIixowqARlpcgxnbl1XWNxVZ2c0SK5WlLfZ4wEsXJxF924TPpfo6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000421;;12049604;10531666;PYG;Guaraníes;2022-12-15;186672
hXCfVb4CFmiWvIixowqARlpcgxnbl1XWNxVZ2c0SK5Uz3e0L8U0l9RF924TPpfo6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000422;;5819985;5086818;PYG;Guaraníes;2022-12-15;186672
hXCfVb4CFmiWvIixowqARlpcgxnbl1XWNxVZ2c0SK5XZnW6D47d0iBF924TPpfo6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000423;;23338112;20398116;PYG;Guaraníes;2022-12-15;186672
hXCfVb4CFmiWvIixowqARlpcgxnbl1XWNxVZ2c0SK5U3zB2Fc7rX5DW1V5WtM%2Bq1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000409;;787642636;741207522;PYG;Guaraníes;2022-11-03;161362
