id;slug;razon_social;ruc;_sipe
661019;albatros-saci;"ALBATROS SACI";80002766-3;1
661032;altas-tecnologias-sociedad-anonima;"ALTAS TECNOLOGIAS SOCIEDAD ANONIMA";80072821-1;1
661026;argon-s-r-l;"ARGON S.R.L.";80004373-1;1
661034;bioerix-s-a;"BIOERIX S.A. ";80051821-7;1
661021;biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.A.";80008449-7;1
661035;casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;1
661027;cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;1
661020;codex-s-r-l;"CODEX S.R.L.";80000173-7;1
661028;distribuidora-ypacarai-sa;"DYSA HEALTHCARE S.A.";80013820-1;1
661024;eduardo-elizeche-benitez-sac;"EDUARDO ELIZECHE BENITEZ SAC";80002379-0;1
661023;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
661031;grupo-ingenio-sociedad-anonima;"GRUPO INGENIO SOCIEDAD ANONIMA";80088101-0;1
661033;importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;1
661025;primer-instituto-auditivo-paraguay-s-r-l;"PRIMER INSTITUTO AUDITIVO DEL PARAGUAY S.R.L. ";80001584-3;1
661022;salumax-s-a;"SALUMAX S.A.";80018828-4;1
661030;siegen-s-a;"SIEGEN S.A.";80037885-7;1
661029;solumedic-s-a;"SOLUMEDIC S.A.";80023913-0;1
