id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
M%2BUqX%2FsiPe8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"a- Aislación horizontal y vertical (en U) - 3 caras pintado c/ asfalto sólido derretido";17
D4jUi8wjnH8%3D;82101502;"Publicidad en carteles o carteles de indicación";"a- Cartel de obra (1,50m x 1,20m) chapa negra N° 24, parante caño negro tratado con esmalte sintético";1
Jupbe8UlNQM%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"a- De 0,15m de ladrillos comunes (para revocar) ";54.7
6uQEar%2FGemY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"a- De chapa galvanizada N°28 sobre estructura de varillas torcionadas (diseño de estructura igual a las aulas existentes) con aislante térmico de 5mm";55.3
7y91DASl4uc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"a- De paredes al látex (dos manos)";117.5
V5HCmGiW6KA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"a- De paredes interior y exterior a una capa (mortero con hidrófugo)";111
Ur%2FSfSmIrIw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"a- Pilar de HºAº de 0,15m x 0,30m";13
5wRctLJTj3g%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"a- Provisión y colocación de canaleta moldurada de chapa galvanizada Nº 26, desarrollo 33cm";11.5
O%2FjCz0SLneI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"a- Provisión y colocación de puerta tablero (0,80m x 2,10m) con marco, contramarco y herrajes";1
WbHnbj9dR4w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"a- Provisión y colocación de ventana corrediza tipo blindex de 8mm";2
cD54WNmYJWY%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"b- De 0,15m de ladrillos comunes una cara vista";1.8
%2FC4E%2BJK513I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"b- De cielorraso (dos manos de enduido como base y pintura)";31.8
CfHahU2HVeA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"b- De mochetas";11.5
lCoFT8w9aAk%3D;72103003;"Servicios de demolicion";"b- Demolición de guarda obra (zona de construcción nueva)";1
KsQcM8s0c54%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"b- Encadenado de HºAº de 0,15m x 0,30m";17
b9qI2hkfFss%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"b- Provisión y colocación de cadena de hierro de 3/8"" para bajada (colgante) ";6
PF4TnolTiZs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"b- Provisión y colocación de reja de hierro (diseño igual a los existentes), incluye pintura al sintético";2
D3jZvkjLxaY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"b- Provisión y colocación reja de hierro (diseño igual a los existentes) incluye pintura al sintético";1
sFUBERX4m14%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Carpeta para piso cerámico";32
qYsqdFsdxa0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"c- De ladrillos vistos al barnis (dos manos)";1.8
4lD0b%2FrukB8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"c- Desmonte de ventanas tipo balancín (sin recuperación)";1
CE87yN2RxXg%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"c- Envarillado perimetral  bajo y sobre aberturas de 2 Ø 8mm por hilada (con mortero 1:3 cemento - arena)";25.2
QT8cg8lpZE0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cimiento de PBC de 0,45m ancho y altura mínima de 0,70m";5.5
%2FQQosvoOVn8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de H° de cascotes de 0,10m de espesor";5.5
9RZ2B%2FutAj4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de H° de cascotes de 0,10m de espesor";32
MEwIs3%2FC0%2Fk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"c- Salpicado de estructura de H°A° (con mortero 1:3 cemento - arena)";4.2
aN4ZNgcKIEI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"c- Zapata de HºAº de 1,00m x 1,00m";1
zySW6SfP6W8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"d- De canaletas de desague pluvial con pintura sintética";11.5
rPgtCOr9XKo%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"d- Poda y destronque de árbol";1
SlAVNVNZRDE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"e- De puerta de madera al sintético";3.4
jYgfnSrTNGQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Envarillado para empotramiento construcción nueva con la existente (varillas de diámetro 8mm)";1
b266ZUBIQk8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"e- Replanteo y marcación";34.34
WTyO9eu85hc%3D;72103004;"Servicios de excavacion";"Excavación manual para cimiento de 0,45m y zapata de 1,00m x 1,00m";9.5
3hdOHyc%2FwqY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final y retiro de escombros";1
