id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gpbbxP6hPaQ%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
hsxSKI95vpg%3D;31152305;"Alambre de aluminio o aleación de aluminio";"Alambre de aluminio o aleación de aluminio";1000
M3P3MM9pGDs%3D;26121523;"Alambre preformado ";"Alambre preformado ";2000
6PnQBMG%2BAIc%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
pEPA%2F%2BPx7pQ%3D;31162504;"Soportes o accesorios varios de alumbrado";Equipos;1
VCMEie3xaS4%3D;39121718;"Kits de empalme de cables";Equipos;1
feSxs2bl9mg%3D;39121303;"Cajas electricas o estructura metalica";Equipos;1
WboGK6%2FYvAY%3D;39121309;"Cajas electricas especiales";Equipos;1
rrMuABluRB4%3D;26101504;"Motores diesel, naftero y accesorios";Equipos;1
zNz%2BP6IT1FU%3D;27113201;"Herramientas varias";"Herramientas varias";1
ntdzsfINaRg%3D;27121502;Prensas;Prensas;1
fPvmypmySe0%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1000
rH23ONlRrYA%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
1Nl0BkX83WY%3D;30102405;"Varillas de acero inoxidable";"Varillas de acero inoxidable";10000
hsmvHBSwsOU%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
