id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wiH0ZmzMSjbgoE0jvdtFSE8xEMKcDB%2BkOuaQ1Snh%2F9Hqll%2FzRxqLye;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337244;"Alquiler Sede San Juan Bautista";001-001-0000170;;15000000;14301714;PYG;Guaraníes;2020-02-19;5904
w91ksD1409wiH0ZmzMSjbgoE0jvdtFSE8xEMKcDB%2BkMJL4o%2BMw%2BMY6ll%2FzRxqLye;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337244;"Alquiler Sede San Juan Bautista";001-001-0000171;;15000000;14301714;PYG;Guaraníes;2020-02-19;5904
w91ksD1409wiH0ZmzMSjbgoE0jvdtFSE8xEMKcDB%2BkNz4W0QbfSJQ8EEARmosDE8;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337244;"Alquiler Sede San Juan Bautista";001-001-0000166;;15000000;14301714;PYG;Guaraníes;2020-01-24;192119
w91ksD1409wiH0ZmzMSjbgoE0jvdtFSE8xEMKcDB%2BkNl%2BQLYz3VKsUQ4q1wUZtgY;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337244;"Alquiler Sede San Juan Bautista";001-001-0000160;;15000000;14301714;PYG;Guaraníes;2020-01-22;169106
w91ksD1409wiH0ZmzMSjbgoE0jvdtFSE8xEMKcDB%2BkMip97sP%2FKNixfCRcuqJB3S;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337244;"Alquiler Sede San Juan Bautista";001-001-0000155;;15000000;14301714;PYG;Guaraníes;2019-10-17;134564
w91ksD1409wiH0ZmzMSjbgoE0jvdtFSE8xEMKcDB%2BkO4kaq5b%2BMX1%2FyncEGyiAN8;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337244;"Alquiler Sede San Juan Bautista";001-001-0000145;;15000000;14301714;PYG;Guaraníes;2019-09-23;117725
w91ksD1409wiH0ZmzMSjbgoE0jvdtFSE8xEMKcDB%2BkNnicwzWhFOHVu7iMMcSReB;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337244;"Alquiler Sede San Juan Bautista";001-001-0000140;;15000000;14301714;PYG;Guaraníes;2019-08-19;103618
w91ksD1409wiH0ZmzMSjbgoE0jvdtFSE8xEMKcDB%2BkP%2FhBwjn67UU%2FH2ykdX%2FgnB;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337244;"Alquiler Sede San Juan Bautista";001-001-0000131;;15000000;14301714;PYG;Guaraníes;2019-07-19;81139
w91ksD1409wiH0ZmzMSjbgoE0jvdtFSE8xEMKcDB%2BkMie%2FuT5q%2F6Nww5NEivVQNx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337244;"Alquiler Sede San Juan Bautista";001-001-0000135;;15000000;14301714;PYG;Guaraníes;2019-07-19;85235
w91ksD1409wiH0ZmzMSjbgoE0jvdtFSE8xEMKcDB%2BkMk9JrL8JNtES4NYdT%2FYdMx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337244;"Alquiler Sede San Juan Bautista";001-001-0000127;;15000000;14301714;PYG;Guaraníes;2019-05-06;51752
w91ksD1409wiH0ZmzMSjbgoE0jvdtFSE8xEMKcDB%2BkPBeyAndeFYrSI%2FkXUl7MV1;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337244;"Alquiler Sede San Juan Bautista";001-001-0000123;;15000000;14301714;PYG;Guaraníes;2019-04-05;33221
w91ksD1409wiH0ZmzMSjbgoE0jvdtFSE8xEMKcDB%2BkMBbP7pD7%2F4w7CTbroYRY%2F5;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337244;"Alquiler Sede San Juan Bautista";001-001-0000119;;15000000;14301714;PYG;Guaraníes;2019-03-13;21892
w91ksD1409wiH0ZmzMSjbgoE0jvdtFSE8xEMKcDB%2BkP16JPFbUhSRdKJrN%2FXXF%2BB;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337244;"Alquiler Sede San Juan Bautista";001-001-0000113;;15000000;14301714;PYG;Guaraníes;2019-01-21;183501
w91ksD1409wiH0ZmzMSjbgoE0jvdtFSE8xEMKcDB%2BkMd5Nh5dGB3UZgtLSSF6Sec;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337244;"Alquiler Sede San Juan Bautista";001-001-0000109;;15000000;14301714;PYG;Guaraníes;2018-12-18;163703
w91ksD1409wiH0ZmzMSjbgoE0jvdtFSE8xEMKcDB%2BkO8zHqKgyKKg0fCGOwdBn9I;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337244;"Alquiler Sede San Juan Bautista";001-001-0000105;;15000000;14444000;PYG;Guaraníes;2018-11-23;145809
w91ksD1409wiH0ZmzMSjbgoE0jvdtFSE8xEMKcDB%2BkOwlxz3eYZf1LrAGF5MV5Fc;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337244;"Alquiler Sede San Juan Bautista";001-001-0000101;;15000000;14444000;PYG;Guaraníes;2018-11-06;143343
w91ksD1409wiH0ZmzMSjbgoE0jvdtFSE8xEMKcDB%2BkOsEBBC3R2RR5YCObkEohfY;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337244;"Alquiler Sede San Juan Bautista";001-001-0000093;;15000000;14444000;PYG;Guaraníes;2018-10-09;125070
w91ksD1409wiH0ZmzMSjbgoE0jvdtFSE8xEMKcDB%2BkNyskyqNmuJ38K9E44XaLQV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337244;"Alquiler Sede San Juan Bautista";001-001-0000092;;15000000;14444000;PYG;Guaraníes;2018-09-20;113836
w91ksD1409wiH0ZmzMSjbgoE0jvdtFSE8xEMKcDB%2BkNduyFiRFSysOmgUwUE5TMH;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337244;"Alquiler Sede San Juan Bautista";001-001-0000085;;15000000;14444000;PYG;Guaraníes;2018-08-06;94676
w91ksD1409wiH0ZmzMSjbgoE0jvdtFSE8xEMKcDB%2BkPTXushph4ymDtdihjOa0dH;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337244;"Alquiler Sede San Juan Bautista";001-001-0000076;;15000000;14444000;PYG;Guaraníes;2018-07-06;77815
w91ksD1409wiH0ZmzMSjbgoE0jvdtFSE8xEMKcDB%2BkM6lcW9OlXmrUbJ0csuyIhL;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337244;"Alquiler Sede San Juan Bautista";001-001-0000069;;15000000;14444000;PYG;Guaraníes;2018-06-08;60329
w91ksD1409wiH0ZmzMSjbgoE0jvdtFSE8xEMKcDB%2BkOHFZtfk5qaVPjEQgSDqKNp;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337244;"Alquiler Sede San Juan Bautista";001-001-0000067;;15000000;14444000;PYG;Guaraníes;2018-05-09;45040
