id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ayy%2B6vuv767ueET4wo1OjZvs4zc7BxIIhykuHQ4PeBHiGvn6bEchESQ;presidencia-republica;301;"Presidencia de la República";428937;"PRESTACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO PARA LA UTGS ";001-004-0001136;;595000;554541;PYG;Guaraníes;2024-01-15;220642
xcO93yh67Ayy%2B6vuv767ueET4wo1OjZvs4zc7BxIIhyetO5yU8l3tmvn6bEchESQ;presidencia-republica;301;"Presidencia de la República";428937;"PRESTACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO PARA LA UTGS ";001-004-0001137;;1817000;1693444;PYG;Guaraníes;2024-01-15;220642
xcO93yh67Ayy%2B6vuv767ueET4wo1OjZvs4zc7BxIIhyugOzJhSskUWvn6bEchESQ;presidencia-republica;301;"Presidencia de la República";428937;"PRESTACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO PARA LA UTGS ";001-004-0001138;;565000;526581;PYG;Guaraníes;2024-01-15;220642
xcO93yh67Ayy%2B6vuv767ueET4wo1OjZvs4zc7BxIIhxK4%2BlZq5KFVmvn6bEchESQ;presidencia-republica;301;"Presidencia de la República";428937;"PRESTACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO PARA LA UTGS ";001-004-0001139;;565000;526581;PYG;Guaraníes;2024-01-15;220642
xcO93yh67Ayy%2B6vuv767ueET4wo1OjZvs4zc7BxIIhyI7CFXUJDXbGvn6bEchESQ;presidencia-republica;301;"Presidencia de la República";428937;"PRESTACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO PARA LA UTGS ";001-004-0001140;;977000;910566;PYG;Guaraníes;2024-01-15;220642
xcO93yh67Ayy%2B6vuv767ueET4wo1OjZvs4zc7BxIIhyImJMnTPmjPmvn6bEchESQ;presidencia-republica;301;"Presidencia de la República";428937;"PRESTACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO PARA LA UTGS ";001-004-0001141;;977000;910566;PYG;Guaraníes;2024-01-15;220642
xcO93yh67Ayy%2B6vuv767ueET4wo1OjZvs4zc7BxIIhwfy1AVy1m8k3xfWAe19GXF;presidencia-republica;301;"Presidencia de la República";428937;"PRESTACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO PARA LA UTGS ";001-004-0000826;;699000;651469;PYG;Guaraníes;2023-12-07;187748
xcO93yh67Ayy%2B6vuv767ueET4wo1OjZvs4zc7BxIIhzq0LmBZXV7y3xfWAe19GXF;presidencia-republica;301;"Presidencia de la República";428937;"PRESTACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO PARA LA UTGS ";001-004-0000828;;699000;651469;PYG;Guaraníes;2023-12-07;187748
xcO93yh67Ayy%2B6vuv767ueET4wo1OjZvs4zc7BxIIhxM%2BqeO%2Bc9pRnxfWAe19GXF;presidencia-republica;301;"Presidencia de la República";428937;"PRESTACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO PARA LA UTGS ";001-004-0000829;;699000;651469;PYG;Guaraníes;2023-12-07;187748
xcO93yh67Ayy%2B6vuv767ueET4wo1OjZvs4zc7BxIIhxoZnUkBv9urHxfWAe19GXF;presidencia-republica;301;"Presidencia de la República";428937;"PRESTACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO PARA LA UTGS ";001-004-0000830;;663000;617918;PYG;Guaraníes;2023-12-07;187748
xcO93yh67Ayy%2B6vuv767ueET4wo1OjZvs4zc7BxIIhzzASfTW848BnxfWAe19GXF;presidencia-republica;301;"Presidencia de la República";428937;"PRESTACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO PARA LA UTGS ";001-004-0000831;;699000;651469;PYG;Guaraníes;2023-12-07;187748
xcO93yh67Ayy%2B6vuv767ueET4wo1OjZvs4zc7BxIIhzjyABLoFn0wHxfWAe19GXF;presidencia-republica;301;"Presidencia de la República";428937;"PRESTACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO PARA LA UTGS ";001-004-0000832;;105000;97860;PYG;Guaraníes;2023-12-07;187748
xcO93yh67Ayy%2B6vuv767ueET4wo1OjZvs4zc7BxIIhwvfbyOnBkO2nxfWAe19GXF;presidencia-republica;301;"Presidencia de la República";428937;"PRESTACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO PARA LA UTGS ";001-004-0000833;;699000;651469;PYG;Guaraníes;2023-12-07;187748
xcO93yh67Ayy%2B6vuv767ueET4wo1OjZvs4zc7BxIIhwf03O0So4%2Bm3xfWAe19GXF;presidencia-republica;301;"Presidencia de la República";428937;"PRESTACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO PARA LA UTGS ";001-004-0000834;;699000;651469;PYG;Guaraníes;2023-12-07;187748
xcO93yh67Ayy%2B6vuv767ueET4wo1OjZvs4zc7BxIIhzHOJcKUq0wMXxfWAe19GXF;presidencia-republica;301;"Presidencia de la República";428937;"PRESTACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO PARA LA UTGS ";001-004-0000835;;699000;651469;PYG;Guaraníes;2023-12-07;187748
