id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRc7Ma1Gwbn4nPL1mRZpH%2FH8Yy3eBEAFL6LsW3sGfDldvQcr6qGK6fWB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";267106;"LCO 01-14 SERVICIOS MEDICOS TERCERIZADOS DE TERAPIA INTENSIVA E INTERNACION PARA NEONATOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-001-021977;;7318750;6959999;PYG;Guaraníes;2015-02-11;
mjEJ4CBMBRc7Ma1Gwbn4nPL1mRZpH%2FH8Yy3eBEAFL6JkeUOnBpL%2FlC50ekUVvPfz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";267106;"LCO 01-14 SERVICIOS MEDICOS TERCERIZADOS DE TERAPIA INTENSIVA E INTERNACION PARA NEONATOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-001-0021976;;9289200;8833860;PYG;Guaraníes;2015-02-05;
mjEJ4CBMBRc7Ma1Gwbn4nPL1mRZpH%2FH8Yy3eBEAFL6KSaDFJ9SP8aimZkRdLJ2TW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";267106;"LCO 01-14 SERVICIOS MEDICOS TERCERIZADOS DE TERAPIA INTENSIVA E INTERNACION PARA NEONATOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-001-021639;;8142800;7743654;PYG;Guaraníes;2015-01-19;
mjEJ4CBMBRc7Ma1Gwbn4nPL1mRZpH%2FH8Yy3eBEAFL6JgHKcYMkpNQvBB0btCzHtV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";267106;"LCO 01-14 SERVICIOS MEDICOS TERCERIZADOS DE TERAPIA INTENSIVA E INTERNACION PARA NEONATOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-001-021640;;21488810;20435468;PYG;Guaraníes;2015-01-19;
mjEJ4CBMBRc7Ma1Gwbn4nPL1mRZpH%2FH8Yy3eBEAFL6I8H0%2FUzV3%2F1Os%2Fn1GfEBvi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";267106;"LCO 01-14 SERVICIOS MEDICOS TERCERIZADOS DE TERAPIA INTENSIVA E INTERNACION PARA NEONATOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-001-021642;;12735500;12111228;PYG;Guaraníes;2015-01-19;
mjEJ4CBMBRc7Ma1Gwbn4nPL1mRZpH%2FH8Yy3eBEAFL6KVAQzV3%2FmBMwkbIQmYVUM7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";267106;"LCO 01-14 SERVICIOS MEDICOS TERCERIZADOS DE TERAPIA INTENSIVA E INTERNACION PARA NEONATOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-001-021643;;6654800;6328594;PYG;Guaraníes;2015-01-19;
mjEJ4CBMBRc7Ma1Gwbn4nPL1mRZpH%2FH8Yy3eBEAFL6JuAQ3XHlnRkt3%2BNidKSMUa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";267106;"LCO 01-14 SERVICIOS MEDICOS TERCERIZADOS DE TERAPIA INTENSIVA E INTERNACION PARA NEONATOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-001-021978;;45544340;43311839;PYG;Guaraníes;2015-01-19;
mjEJ4CBMBRc7Ma1Gwbn4nPL1mRZpH%2FH8fA6vdrKciTDfjOE7rrkqoaXw8xvOfXir;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";267106;"LCO 01-14 SERVICIOS MEDICOS TERCERIZADOS DE TERAPIA INTENSIVA E INTERNACION PARA NEONATOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010010021644;;41770200;39722701;PYG;Guaraníes;2014-08-25;
mjEJ4CBMBRc7Ma1Gwbn4nPL1mRZpH%2FH8fA6vdrKciTDFmYS7bpBCqyu9L2xqPwx3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";267106;"LCO 01-14 SERVICIOS MEDICOS TERCERIZADOS DE TERAPIA INTENSIVA E INTERNACION PARA NEONATOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010010021645;;72502200;68948274;PYG;Guaraníes;2014-08-25;
mjEJ4CBMBRc7Ma1Gwbn4nPL1mRZpH%2FH8fA6vdrKciTAY%2Fq39eqD04XUw9%2BfAan%2BQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";267106;"LCO 01-14 SERVICIOS MEDICOS TERCERIZADOS DE TERAPIA INTENSIVA E INTERNACION PARA NEONATOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010010021646;;17354800;16504099;PYG;Guaraníes;2014-08-25;
mjEJ4CBMBRc7Ma1Gwbn4nPL1mRZpH%2FH8fA6vdrKciTDIJk0q7Lop%2FwT6zDwI4V%2B5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";267106;"LCO 01-14 SERVICIOS MEDICOS TERCERIZADOS DE TERAPIA INTENSIVA E INTERNACION PARA NEONATOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010010021647;;5952000;5660244;PYG;Guaraníes;2014-08-25;
mjEJ4CBMBRc7Ma1Gwbn4nPL1mRZpH%2FH8fA6vdrKciTD4kio1%2FRdzEI0xm2lQCabp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";267106;"LCO 01-14 SERVICIOS MEDICOS TERCERIZADOS DE TERAPIA INTENSIVA E INTERNACION PARA NEONATOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010010021648;;15404300;14649210;PYG;Guaraníes;2014-08-25;
mjEJ4CBMBRc7Ma1Gwbn4nPL1mRZpH%2FH8fA6vdrKciTC2luWaJgQ6aVLe8%2FZBp%2FHc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";267106;"LCO 01-14 SERVICIOS MEDICOS TERCERIZADOS DE TERAPIA INTENSIVA E INTERNACION PARA NEONATOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010010021652;;33342300;31707921;PYG;Guaraníes;2014-08-25;
