id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Az4PMxRKyeCiqg9H8ZogAvLYy3eBEAFL6Jwoqj5UFqADPD7kajw%2FpQA;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";208838;"SERVICIO DE LIMPIEZA DE EDIFICIO";001-001-0000790;;3720000;3720000;PYG;Guaraníes;2012-09-04;89978
xcO93yh67Az4PMxRKyeCiqg9H8ZogAvLYy3eBEAFL6KioxdDsxu8mDoMWYaeOZbP;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";208838;"SERVICIO DE LIMPIEZA DE EDIFICIO";001-001-0000774;;3720000;3720000;PYG;Guaraníes;2012-08-14;78342
xcO93yh67Az4PMxRKyeCiqg9H8ZogAvLYy3eBEAFL6IIf2sthbSEGVxZEr9rC%2F0%2B;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";208838;"SERVICIO DE LIMPIEZA DE EDIFICIO";001-001-0000756;;3720000;3720000;PYG;Guaraníes;2012-07-25;62592
xcO93yh67Az4PMxRKyeCiqg9H8ZogAvLYy3eBEAFL6KrBbeagO3ABOx4jtigdm24;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";208838;"SERVICIO DE LIMPIEZA DE EDIFICIO";001-001-0000740;;3720000;3720000;PYG;Guaraníes;2012-06-14;48964
xcO93yh67Az4PMxRKyeCiqg9H8ZogAvLYy3eBEAFL6KLex37kOrQhDhyOBtCjkyf;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";208838;"SERVICIO DE LIMPIEZA DE EDIFICIO";001-001-0000722;;3720000;3720000;PYG;Guaraníes;2012-05-07;33362
xcO93yh67Az4PMxRKyeCiqg9H8ZogAvLYy3eBEAFL6IGp7GaLfelH7CYgSu%2Fje9e;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";208838;"SERVICIO DE LIMPIEZA DE EDIFICIO";001-001-0000684;;3720000;3720000;PYG;Guaraníes;2012-04-02;18838
xcO93yh67Az4PMxRKyeCiqg9H8ZogAvLYy3eBEAFL6Jn1HVnEXYfL7CYgSu%2Fje9e;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";208838;"SERVICIO DE LIMPIEZA DE EDIFICIO";001-001-0000699;;3720000;3720000;PYG;Guaraníes;2012-04-02;18838
xcO93yh67Az4PMxRKyeCiqg9H8ZogAvLYy3eBEAFL6LxlJqX08WEHbCYgSu%2Fje9e;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";208838;"SERVICIO DE LIMPIEZA DE EDIFICIO";001-001-0000700;;3720000;3720000;PYG;Guaraníes;2012-04-02;18838
xcO93yh67Az4PMxRKyeCiqg9H8ZogAvLYy3eBEAFL6KF6R5ncbWyOPI7Xva3yrvY;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";208838;"SERVICIO DE LIMPIEZA DE EDIFICIO";001-001-0000657;;11160000;11160000;PYG;Guaraníes;2011-12-23;111908
xcO93yh67Az4PMxRKyeCiqg9H8ZogAvLYy3eBEAFL6Ks7rBoQDMBi4OpF41VexoV;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";208838;"SERVICIO DE LIMPIEZA DE EDIFICIO";001-001-0000622;;3720000;3720000;PYG;Guaraníes;2011-10-25;84823
