id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0D%2BdM7K93Ag%3D;40141705;Caños;Caños;1
3DI8AZjbzPY%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
qKXXc0OJwdc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
wsWFnAAS5RQ%3D;72131702;"Construccion de puentes y muelles";"Construccion de puentes y muelles";1
9u7UDjeW4jI%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
eO5iDgcFdF4%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
cXMPoKP9Is0%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
09FpD98cHfY%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
wE2hNMEnLIE%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
bvYW5nieBXE%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
