slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
189645-syopar-sa-1;CD-12013-10-13028;"2010-10-28 11:59:31.245084";189645;"ADQUISICION DE BOTES PARA ÑU GUAZU (DBYS)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6225000;PYG;Guaraníes;;"2010-10-28 11:59:31"
203510-syopar-sa-1;CD-12008-10-13031;"2010-10-28 12:11:41.051643";203510;"ADQUISICIÓN DE CASETAS PARA GUARDIAS DE SEGURIDAD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9400000;PYG;Guaraníes;;"2010-10-28 12:11:41"
197492-syopar-sa-1;CD-27001-10-17195;"2010-12-03 09:00:41.830453";197492;"Adquisicion de Casetas de Fibra de Vidrio para puesto de custodia policial ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90620000;PYG;Guaraníes;;"2010-12-03 09:00:42"
205645-syopar-sa-1;CD-13001-10-19903;"2010-12-30 10:56:25.942293";205645;"ADQUISICION DE CASETAS DE SEGURIDAD- AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17000000;PYG;Guaraníes;;"2010-12-30 10:56:26"
233296-syopar-sa-1;CD-13003-12-55310;"2012-07-24 10:42:08.735056";233296;"ADQUISICION DE CASETAS PARA GUARDIA DE SEGURIDAD";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44850000;PYG;Guaraníes;;"2012-07-20 10:45:12"
298385-syopar-sa-1;CD-25006-15-112693;"2015-09-30 11:49:45.926953";298385;"ADQUISICION DE CASTE PARA SURTIDOR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7440000;PYG;Guaraníes;;"2015-09-15 12:01:12"
371215-syopar-sa-1;CD-11001-19-184888;"2019-12-20 11:24:00.52";371215;"Adquisición de casetas de seguridad";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9125000;PYG;Guaraníes;;"2019-12-10 14:40:42"
384048-syopar-sa-1;CO-12008-21-197138;"2021-02-15 10:30:42.134";384048;"Adquisición de Tanques de Fibra de Vidrio para el Abastecimiento de Agua Potable a Comunidades Vulnerables";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1314234650;PYG;Guaraníes;;"2021-01-29 16:23:00"
400243-syopar-sa-1;CD-30001-22-222350;"2022-12-05 12:02:56.816";400243;"ADQUISICION DE CASETAS DE SEGURIDAD PARA DIRECCION GENERAL DE POLICIA MUNICIPAL - SEGUNDO LLAMADO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117000000;PYG;Guaraníes;;"2022-11-14 15:22:00"
421448-syopar-sa-1;CO-12008-23-226140;"2023-04-18 10:01:25.039";421448;"Adquisicion de Tanques de Fibra de Vidrio para el Abastecimeinto de Agua en Comunidades Rurales e Indigenas del Pais";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";409500000;PYG;Guaraníes;;"2023-03-21 14:50:37"
