id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
I5%2FMeqts9k1g3mM07iELNw%3D%3D;1;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";380000;1.000000000000;1.000000000000;380000.000000000000000000000000;380000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
i%2FBi%2FTs1jX1g3mM07iELNw%3D%3D;2;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";380000;1.000000000000;1.000000000000;380000.000000000000000000000000;380000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
N%2BplpgzZN2Zg3mM07iELNw%3D%3D;3;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";380000;1.000000000000;1.000000000000;380000.000000000000000000000000;380000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IurPb8U5n7xg3mM07iELNw%3D%3D;4;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";380000;1.000000000000;1.000000000000;380000.000000000000000000000000;380000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wVd8hQ2YAFRg3mM07iELNw%3D%3D;5;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";380000;1.000000000000;1.000000000000;380000.000000000000000000000000;380000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xKu3%2Fm8IzVNg3mM07iELNw%3D%3D;6;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";380000;1.000000000000;1.000000000000;380000.000000000000000000000000;380000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0HUYaKdtTRJg3mM07iELNw%3D%3D;7;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";380000;1.000000000000;1.000000000000;380000.000000000000000000000000;380000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zrqxlW7IGZVg3mM07iELNw%3D%3D;8;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";380000;1.000000000000;1.000000000000;380000.000000000000000000000000;380000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Z8V2KKTpiSdg3mM07iELNw%3D%3D;9;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";380000;1.000000000000;1.000000000000;380000.000000000000000000000000;380000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AvwhCRxohMBg3mM07iELNw%3D%3D;10;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";380000;1.000000000000;1.000000000000;380000.000000000000000000000000;380000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
A0g5Dxl4Yzlg3mM07iELNw%3D%3D;11;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";380000;1.000000000000;1.000000000000;380000.000000000000000000000000;380000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BIftfNMjbRhg3mM07iELNw%3D%3D;12;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";380000;1.000000000000;1.000000000000;380000.000000000000000000000000;380000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
