planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eef027c-2927-6370-b77b-496491460251;;;_NO_APLICA_;_NO_APLICA_;448811;"Adquisición de Servicios Técnicos y Profesionales de Contabilidad Impositiva";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eef02c9-1c18-6ac4-8c1e-29f70feba0ba;;;_NO_APLICA_;_NO_APLICA_;448861;"Adquisición de Servicios Técnicos y Profesionales de Consultoría Contable, Administrativas, UOC y Rendición de Cuentas";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eef02d3-bbd1-6ea8-bb9f-ef99ac7c5faf;;;_NO_APLICA_;_NO_APLICA_;448868;"Adquisición de Servicios Técnicos y Profesionales de Asesoría Jurídica";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eef02db-3aef-668e-8641-1b4f87ec1132;;;_NO_APLICA_;_NO_APLICA_;448873;"Adquisición de Combustibles (Gasoil Diesel)";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";0;15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eef02e1-bcbe-6222-9c65-917ea3d992ac;;;_NO_APLICA_;_NO_APLICA_;448876;"Obra vial - Cargamento de ripio en zonas urbanas de la ciudad de San Juan Nepomuceno";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eef028a-4a14-6b24-964d-79091d4fc871;;;_NO_APLICA_;_NO_APLICA_;448820;"Adquisición de Combustibles (Gasoil Diesel)";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";0;15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef0293-9157-6690-b348-870d4ece200e;;;_NO_APLICA_;_NO_APLICA_;448828;"Adquisición de Servicios de Aseo, Mantenimiento y Reparaciones";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef02e4-fb8e-6972-8b3b-7b85f3b3a7db;;;_NO_APLICA_;_NO_APLICA_;448877;"Ampliación de la Casa de la Cultura";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef0322-0e94-62c8-a397-f1b574105404;;;_NO_APLICA_;_NO_APLICA_;448901;"Servicios de Reparaciones Mayores de vehículos y maquinarias pesadas";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef0399-5621-6718-84d2-c39c4620c977;;;_NO_APLICA_;_NO_APLICA_;448955;"Adquisición de Mobiliarios Escolares";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";0;56000000;"Muebles y mobiliario";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
