planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
357795-construccion-aula-reparacion-sanitario-fonacide-1;357795-construccion-aula-reparacion-sanitario-fonacide-1;357795-construccion-aula-reparacion-sanitario-fonacide-1;;;357795;"Construcción de un aula y reparación de sanitario - Fonacide";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-01 09:00:00";tradicional;134969482
357901-adquisicion-ambulancia-usada-buen-estado-1;357901-adquisicion-ambulancia-usada-buen-estado-1;357901-adquisicion-ambulancia-usada-buen-estado-1;;;357901;"Adquisición de ambulancia usada en buen estado";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-01 08:20:00";tradicional;93000000
357959-adquisicion-elementos-e-insumos-limpieza-1;357959-adquisicion-elementos-e-insumos-limpieza-1;357959-adquisicion-elementos-e-insumos-limpieza-1;;;357959;"Adquisición de Elementos e Insumos de limpieza";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-05 09:20:00";tradicional;33444000
358194-adquisicion-insumos-oficina-computacion-1;358194-adquisicion-insumos-oficina-tinta-toner-productos-papel-criterios-sustentabilidad-1;358194-adquisicion-insumos-oficina-tinta-toner-productos-papel-criterios-sustentabilidad-1;;;358194;"Adquisición de Insumos de Oficina, tinta, tóner y productos de papel con criterios de sustentabilidad";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-28 09:30:00";tradicional;16055292
357914-adquisicion-servicio-almuerzo-escolar-fonacide-1;357914-adquisicion-servicio-almuerzo-escolar-fonacide-1;357914-adquisicion-servicio-almuerzo-escolar-fonacide-1;;;357914;"Adquisición del Servicio de Almuerzo Escolar - Fonacide";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-06-28 08:45:00";tradicional;540436000
364212-reparacion-cambio-techo-seis-aulas-escuela-basica-n-5117-gobernador-lazaro-rivera-fo-1;364212-reparacion-cambio-techo-seis-aulas-escuela-basica-n-5117-gobernador-lazaro-rivera-fo-1;364212-reparacion-cambio-techo-seis-aulas-escuela-basica-n-5117-gobernador-lazaro-rivera-fo-1;;;364212;"Reparación y cambio de techo en seis aulas de la Escuela Básica N° 5117 ?Gobernador Lázaro de Rivera? - Fonacide";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-31 09:00:00";tradicional;149893407
357808-adquisicion-combustibles-lubricantes-1;357808-adquisicion-combustibles-lubricantes-plurianual-ad-referendum-1;357808-adquisicion-combustibles-lubricantes-plurianual-ad-referendum-1;;;357808;"Adquisición de Combustibles y Lubricantes - Plurianual Ad Referéndum";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-06-28 10:30:00";tradicional;637275000
367813-refaccion-cementerio-municipal-1;367813-refaccion-cementerio-municipal-1;367813-refaccion-cementerio-municipal-1;;;367813;"Refacción de cementerio municipal";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-05 09:00:00";tradicional;64820000
367872-refaccion-tinglado-municipal-1;367872-refaccion-tinglado-municipal-1;367872-refaccion-tinglado-municipal-1;;;367872;"Refacción de Tinglado Municipal";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-08-20 09:00:00";tradicional;370028215
370160-reparacion-aula-direccion-construccion-sanitario-2-4-m2-escuela-basica-n-3000-san-fe-1;370160-reparacion-aula-direccion-construccion-sanitario-2-4-m2-escuela-basica-n-3000-san-fe-1;370160-reparacion-aula-direccion-construccion-sanitario-2-4-m2-escuela-basica-n-3000-san-fe-1;;;370160;"Reparación de un aula, dirección y construcción de sanitario de 2.4 m2 en la Escuela Básica N°3000 San Fermin de la Cñia. Kuarahy Rese distrito de San Juan Nepomuceno";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-02 09:00:00";tradicional;97218000
