planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
186039-adquisicion-combustibles-lubricantes;186039-adquisicion-combustibles-lubricantes;186039-adquisicion-combustibles-lubricantes;;;186039;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-01;"2010-03-02 09:00:00";tradicional;276646500
186003-insumos-oficina;;;;;186003;"Insumos para Oficina";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-04;;tradicional;34040000
185512-mantenimieno-reparacion-maquinarias-viales;185512-mantenimieno-reparacion-maquinarias-viales;185512-mantenimieno-reparacion-maquinarias-viales;;;185512;"MANTENIMIENO Y REPARACION DE MAQUINARIAS VIALES";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-09;"2010-05-24 11:30:00";tradicional;23995975
185987-insumos-varios-oficina;;;;;185987;"Insumos Varios para Oficina";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-15;;tradicional;14406575
186099-construccion-parque-municipal-san-juan-nepomuceno;;;;;186099;"CONSTRUCCION DEL PARQUE MUNICIPAL DE SAN JUAN NEPOMUCENO";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-02-15;;tradicional;316061556
186066-adquisicion-cubiertas-maquinarias-viales;;;;;186066;"ADQUISICION DE CUBIERTAS PARA MAQUINARIAS VIALES";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-16;;tradicional;15000000
186088-construccion-2da-etapa-matadero-municipal-san-carlos-appp;;;;;186088;"CONSTRUCCION 2DA ETAPA DEL MATADERO MUNICIPAL SAN CARLOS (APPP)";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-12;;tradicional;10000000
186071-adquisicion-insumos-agropecuarios;;;;;186071;"ADQUISICION DE INSUMOS AGROPECUARIOS";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-13;;tradicional;19000000
200039-contruccion-local-comunitario-compania-san-francisco;;;;;200039;"Contruccion de Local Comunitario en la Compañia SAn Francisco";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-28;;tradicional;100000000
186094-construccion-hermoseamiento-plaza-ykua-kurusu-appp;;;;;186094;"CONSTRUCCION Y HERMOSEAMIENTO PLAZA YKUA KURUSU (APPP)";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-18;;tradicional;9550000
201648-mantenimiento-reparacion-motoniveladora;;;;;201648;"MANTENIMIENTO Y REPARACION DE MOTONIVELADORA";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-06-21;;tradicional;28000000
186091-construccion-oratorios-localidades-san-miguel-farina-cue-appp;;;;;186091;"CONSTRUCCION DE ORATORIOS EN LAS LOCALIDADES DE SAN MIGUEL Y FARIÑA CUE (APPP)";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-22;;tradicional;20000000
186101-adquisicion-equipos-oficina-computacion;;;;;186101;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-05;;tradicional;11000000
201978-construccion-20km-enripiado-b-san-jose-san-agustin-san-luis-km-16;;;;;201978;"CONSTRUCCION DE 20KM DE ENRIPIADO EN Bº SAN JOSE, SAN AGUSTIN, SAN LUIS Y KM 16.";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-12;;tradicional;50000000
