planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
281210-adquisicion-ingredientes-almuerzo-escolar-instituciones-educativas-distrit;281210-adquisicion-ingredientes-almuerzo-escolar-instituciones-educativas-distrit;;;;281210;"ADQUISICION DE INGREDIENTES PARA ALMUERZO ESCOLAR A INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAN JUAN NEPOMUCENO";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-01-31;"2015-01-08 07:10:00";tradicional;140000000
283727-adquisicion-combustibles-lubricantes-municipalidad-san-juan-nepomuceno;283727-adquisicion-combustibles-lubricantes-municipalidad-san-juan-nepomuceno-1;;;;283727;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA LA MUNICIPALIDAD DE SAN JUAN NEPOMUCENO";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2015-01-31;"2015-04-10 07:35:00";tradicional;365846000
285843-adquisicion-combustibles-lubricantes;;;;;285843;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES ";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;140000000
286509-adquisicion-productos-papel-carton-e-impresos;286509-adquisicion-productos-papel-carton-e-impresos;286509-adquisicion-productos-papel-carton-e-impresos-1;;;286509;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS.";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-10 07:10:00";tradicional;19312000
286776-adquisicion-bienes-consumo-e-insumos-oficina;286776-adquisicion-bienes-consumo-e-insumos-oficina;286776-adquisicion-bienes-consumo-e-insumos-oficina-1;;;286776;"ADQUISICION DE BIENES DE CONSUMO E INSUMOS PARA OFICINA";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-25 07:10:00";tradicional;29561000
287245-adquisicion-complemento-nutricional-instituciones-educativas-fonacide;287245-adquisicion-complemento-nutricional-instituciones-educativas-fonacide-1;;;;287245;"ADQUISICION DE COMPLEMENTO NUTRICIONAL A INSTITUCIONES EDUCATIVAS POR FONACIDE";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-01-31;"2015-03-24 07:10:00";tradicional;140000000
287497-construccion-reparacion-isntituciones-educativas-fonacide;287497-construccion-reparacion-isntituciones-educativas-fonacide-1;287497-construccion-reparacion-isntituciones-educativas-fonacide-1;;;287497;"CONSTRUCCION Y REPARACION DE ISNTITUCIONES EDUCATIVAS POR FONACIDE";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-05-22 07:10:00";tradicional;139305928
288663-adquisicion-insumos-ferreteria;;;;;288663;"ADQUISICION DE INSUMOS PARA FERRETERIA";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;18000000
292425-adquisicion-articulos-limpieza;;;;;292425;"ADQUISICION DE ARTICULOS DE LIMPIEZA";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;35000000
294234-adquisicion-complemento-nutricional-almuerzo-escolar-distrito-san-juan-nep;294234-adquisicion-complemento-nutricional-almuerzo-escolar-distrito-san-juan-nepomuceno-fo-1;;;;294234;"ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ALMUERZO ESCOLAR EN EL DISTRITO DE SAN JUAN NEPOMUCENO POR FONACIDE";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-03-31;"2015-05-07 07:10:00";tradicional;140000000
294453-adquisicion-mobiliarios-instituciones-educativas-distrito-san-juan-nepomuc;294453-adquisicion-mobiliarios-instituciones-educativas-distrito-san-juan-nepomuceno-fonaci-1;294453-adquisicion-mobiliarios-instituciones-educativas-distrito-san-juan-nepomuceno-fonaci-1;;;294453;"ADQUISICION DE MOBILIARIOS A INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAN JUAN NEPOMUCENO POR FONACIDE";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-06-15 07:10:00";tradicional;30380000
295408-construccion-aula-col-nac-bonifacio-martinez-san-blas-km-16-1;295408-construccion-aula-col-nac-bonifacio-martinez-san-blas-km-16-1;295408-construccion-aula-col-nac-bonifacio-martinez-san-blas-km-16-1;;;295408;"CONSTRUCCION DE AULA COL.NAC.BONIFACIO MARTINEZ SAN BLAS KM 16";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-09-10 07:10:00";tradicional;74403850
295961-reparacion-caminos-vecinales-fondos-fonacide-1;295961-reparacion-caminos-gral-bernardino-caballero-e-lazaro-rivera-chile-fondos-fonacide-1;295961-reparacion-caminos-gral-bernardino-caballero-e-lazaro-rivera-chile-fondos-fonacide-1;;;295961;"REPARACION DE CAMINOS GRAL BERNARDINO CABALLERO E/ LAZARO DE RIVERA Y CHILE CON FONDOS FONACIDE";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-13 07:10:00";tradicional;23957925
297759-reparacion-puente-distrito-ciudad-san-juan-nepomuceno-1;;;;;297759;"REPARACION DE PUENTE EN EL DISTRITO DE LA CIUDAD DE SAN JUAN NEPOMUCENO";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;70000000
298035-construcciones-reparaciones-instituciones-educativos-distrito-san-juan-nepomuceno-fo-1;298035-refraccion-bloque-tres-aulas-esc-bas-n-3-002-san-pablo-yvu-distrito-san-juan-nepomuc-1;298035-refraccion-bloque-tres-aulas-esc-bas-n-3-002-san-pablo-yvu-distrito-san-juan-nepomuc-1;;;298035;" REFRACCION DE UN BLOQUE DE TRES AULAS EN LA ESC.BAS.N° 3.002 SAN PABLO YVU DEL DISTRITO DE SAN JUAN NEPOMUCENO CON FONDOS FONACIDE";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-09 07:10:00";tradicional;101618964
298896-construccion-aulas-esc-bas-n-13-403-san-francisco-asis-esc-bas-n-10-692-inmaculada-1;298896-construccion-aulas-esc-bas-n-13-403-san-francisco-asis-esc-bas-n-10-692-inmaculada-1;298896-construccion-aulas-esc-bas-n-13-403-san-francisco-asis-esc-bas-n-10-692-inmaculada-1;;;298896;"CONSTRUCCION DE AULAS ESC.BAS.N° 13.403 SAN FRANCISCO DE ASIS Y ESC.BAS.N° 10.692 INMACULADA CONCEPCION POR FONACIDE";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-29 07:10:00";tradicional;120015334
300453-adquisicion-mobiliarios-instituciones-educativos-fonacide-1;300453-adquisicion-mobiliarios-instituciones-educativos-fonacide-1;300453-adquisicion-mobiliarios-instituciones-educativos-fonacide-1;;;300453;"ADQUISICION DE MOBILIARIOS A INSTITUCIONES EDUCATIVOS POR FONACIDE";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-24 07:10:00";tradicional;92880000
295909-adquisicion-complemento-nutricional-instituciones-educativas-fonacide-1;295909-adquisicion-complemento-nutricional-instituciones-educativas-fonacide-1;;;;295909;"ADQUISICION DE COMPLEMENTO NUTRICIONAL A INSTITUCIONES EDUCATIVAS POR FONACIDE";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-11-30;"2015-11-10 07:10:00";tradicional;140000000
298591-construccion-local-supervision-fonacide-1;298591-construccion-local-supervision-fonacide-1;;;;298591;"CONSTRUCCION DEL LOCAL PARA LA SUPERVISION POR FONACIDE";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-11-30;"2015-12-07 07:10:00";tradicional;140000000
