id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
N2KaGbzwspY%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";10
ADx%2FKa3oaM4%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";8
k92r%2FOB0M%2BE%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";12
wQmY7sAx4SU%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";5
KzM0T3zwTu8%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";5
3VMGsn5mEtQ%3D;43211606;"Equipos multimedia";"Equipos multimedia";4
hpkHY6G3Ink%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";1
k953xzKf1Tc%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";6
kI7mv6jtKL4%3D;43212106;"Impresoras matricial y accesorios";"Impresoras matricial y accesorios";2
fui9wAszjJI%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";4
FEypMv4mw8A%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";4
clbQaRdPeNY%3D;43211903;"Monitores de pantalla tactil";"Monitores de pantalla tactil";1
gAQ%2BJziZv3U%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";5
BuEvMs3qLAA%3D;43201513;"Placas base";"Placas base";2
PEj7JX9TALI%3D;43201513;"Placas base";"Placas base";2
fUxJkimLi%2B8%3D;43201404;"Tarjetas de interfaz de red";"Tarjetas de interfaz de red";10
qM6lLoib%2Bak%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";5
