id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzTzNL8ih9n9xwb0k2Ke18ZYy3eBEAFL6IfWOZtBL1pqFaSfHQn1k1l;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276394;"Servicio de Confección y/o Reparación de Carteles";001-001-0001129;11441170;79000;78713;PYG;Guaraníes;2016-08-18;
VlLs17zU5tzTzNL8ih9n9xwb0k2Ke18ZYy3eBEAFL6KAUEiqVeupEZK47kk9MKz%2B;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276394;"Servicio de Confección y/o Reparación de Carteles";001-001-0001266;11441170;316000;314851;PYG;Guaraníes;2016-08-18;
VlLs17zU5tzTzNL8ih9n9xwb0k2Ke18ZYy3eBEAFL6JhSnN%2FdoKSpqPjzet7IfQg;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276394;"Servicio de Confección y/o Reparación de Carteles";001-001-001399;11441170;79000;78713;PYG;Guaraníes;2016-08-18;
VlLs17zU5tzTzNL8ih9n9xwb0k2Ke18ZYy3eBEAFL6ILOU3InKFJuXA5XtWhuUM7;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276394;"Servicio de Confección y/o Reparación de Carteles";001-001-0000953;11144100;316000;314851;PYG;Guaraníes;2016-08-16;
VlLs17zU5tzTzNL8ih9n9xwb0k2Ke18ZYy3eBEAFL6LorQvZtl0IQuwjymnetUB7;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276394;"Servicio de Confección y/o Reparación de Carteles";001-001-0000954;11144100;711000;708415;PYG;Guaraníes;2016-08-16;
xcO93yh67AzTzNL8ih9n9xwb0k2Ke18ZYy3eBEAFL6IegadVH6kQEPGXX28QYNBA;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276394;"Servicio de Confección y/o Reparación de Carteles";001-001-0000524;;237000;236138;PYG;Guaraníes;2015-10-16;103706
xcO93yh67AzTzNL8ih9n9xwb0k2Ke18ZYy3eBEAFL6J8JVS%2BpsJuwU6Kmn%2BYbLyO;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276394;"Servicio de Confección y/o Reparación de Carteles";001-001-0000544;;8620000;8197463;PYG;Guaraníes;2015-10-16;103908
xcO93yh67AzTzNL8ih9n9xwb0k2Ke18ZYy3eBEAFL6KG5liX8qZVnLRxoCwXU2yb;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276394;"Servicio de Confección y/o Reparación de Carteles";001-001-0000547;;1980000;1972800;PYG;Guaraníes;2015-10-16;103902
xcO93yh67AzTzNL8ih9n9xwb0k2Ke18ZYy3eBEAFL6I%2Bujhe1SMUHlOM%2B1BDmm4%2B;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276394;"Servicio de Confección y/o Reparación de Carteles";001-001-0000411;;1185000;1133291;PYG;Guaraníes;2015-09-30;91710
xcO93yh67AzTzNL8ih9n9xwb0k2Ke18ZYy3eBEAFL6KTuhEgkIb9JRPsLxHDQ25e;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276394;"Servicio de Confección y/o Reparación de Carteles";001-001-0000518;;79000;78713;PYG;Guaraníes;2015-09-30;91748
