proveedor_slug;producto_codigo;producto_descripcion
s-a-rural-industrial-comercial;10121801-001;"Balanceado para perros"
s-a-rural-industrial-comercial;50151513-001;"Aceite vegetal comestibles de girasol"
s-a-rural-industrial-comercial;50151513-002;"Aceite vegetal comestibles de soja"
s-a-rural-industrial-comercial;50161509-001;"Azucar negra"
s-a-rural-industrial-comercial;50161509-002;"Azucar blanca"
s-a-rural-industrial-comercial;50161509-003;"Azucar organica"
s-a-rural-industrial-comercial;50161511-003;"Dulce de leche"
s-a-rural-industrial-comercial;50161815-001;Chicle
s-a-rural-industrial-comercial;50171831-002;"Pure de tomate"
s-a-rural-industrial-comercial;50192401-006;"Durazno en almibar en lata"
s-a-rural-industrial-comercial;50221101-001;Arroz
s-a-rural-industrial-comercial;50221201-002;"Preparado de cereal/cereales"
s-a-rural-industrial-comercial;51102710-002;"Alcohol Rectificado - Solucion"
s-a-rural-industrial-comercial;90101502-003;"Vino blanco"
s-a-rural-industrial-comercial;90101502-004;"Vino tinto"
s-a-rural-industrial-comercial;90101502-005;"Vino rosado"
s-a-rural-industrial-comercial;90101603-015;"Provisión de Leche"
