id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi2j7GeYdAuQ%2FYncDE%2FeCg4Yy3eBEAFL6KKeCPmT1SDQRL76g1H7qqY;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-001-0000072;;142005240;135044402;PYG;Guaraníes;2015-06-19;44212
hXCfVb4CFmi2j7GeYdAuQ%2FYncDE%2FeCg4Yy3eBEAFL6ILdmmfgeHHDfbx4ul6084i;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-001-0000063;;840171220;798987554;PYG;Guaraníes;2015-06-03;29605
hXCfVb4CFmi2j7GeYdAuQ%2FYncDE%2FeCg4Yy3eBEAFL6KltTbtsUc7Dvbx4ul6084i;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-001-0000064;;3028810;2880343;PYG;Guaraníes;2015-06-03;29605
hXCfVb4CFmi2j7GeYdAuQ%2FYncDE%2FeCg4Yy3eBEAFL6Lf9bHa0EPUENgpeg4Cr9jw;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-001-0000069;;898445320;854405165;PYG;Guaraníes;2015-06-03;29609
hXCfVb4CFmi2j7GeYdAuQ%2FYncDE%2FeCg4Yy3eBEAFL6JVOwz3fjoOzNgpeg4Cr9jw;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-001-0000071;;19581440;18621594;PYG;Guaraníes;2015-06-03;29609
hXCfVb4CFmi2j7GeYdAuQ%2FYncDE%2FeCg4Yy3eBEAFL6L5vJuIvenXKMnnNtMc0Enf;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-001-0000033;;65539148;65539148;PYG;Guaraníes;2015-02-05;165675
hXCfVb4CFmi2j7GeYdAuQ%2FYncDE%2FeCg4Yy3eBEAFL6JZK9yOcXukr8nnNtMc0Enf;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-001-0000034;;15808560;15808560;PYG;Guaraníes;2015-02-05;165675
hXCfVb4CFmi2j7GeYdAuQ%2FYncDE%2FeCg4Yy3eBEAFL6IgWoR7lHHEKcnnNtMc0Enf;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-001-0000038;;68121570;68121570;PYG;Guaraníes;2015-02-05;165675
hXCfVb4CFmi2j7GeYdAuQ%2FYncDE%2FeCg4Yy3eBEAFL6KRPLIYOVCYd8nnNtMc0Enf;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-001-0000041;;27302040;27302040;PYG;Guaraníes;2015-02-05;165675
hXCfVb4CFmi2j7GeYdAuQ%2FYncDE%2FeCg4Yy3eBEAFL6Ipl3psZ4rq4snnNtMc0Enf;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-001-0000042;;12154640;12154640;PYG;Guaraníes;2015-02-05;165675
hXCfVb4CFmi2j7GeYdAuQ%2FYncDE%2FeCg4Yy3eBEAFL6LKg7RoHlPn3snnNtMc0Enf;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-001-0000043;;166061740;166061740;PYG;Guaraníes;2015-02-05;165675
hXCfVb4CFmi2j7GeYdAuQ%2FYncDE%2FeCg4Yy3eBEAFL6JJEsiBc%2BvWRMnnNtMc0Enf;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-001-0000044;;60612000;60612000;PYG;Guaraníes;2015-02-05;165675
hXCfVb4CFmi2j7GeYdAuQ%2FYncDE%2FeCg4Yy3eBEAFL6I%2FH5iPsdE1%2BMnnNtMc0Enf;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-001-0000045;;21598660;21598660;PYG;Guaraníes;2015-02-05;165675
hXCfVb4CFmi2j7GeYdAuQ%2FYncDE%2FeCg4Yy3eBEAFL6I9OFutSixfZsnnNtMc0Enf;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-001-0000048;;19883990;19883990;PYG;Guaraníes;2015-02-05;165675
hXCfVb4CFmi2j7GeYdAuQ%2FYncDE%2FeCg4Yy3eBEAFL6K5aYAmjrNjVcnnNtMc0Enf;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-001-0000052;;14487120;14487120;PYG;Guaraníes;2015-02-05;165675
hXCfVb4CFmi2j7GeYdAuQ%2FYncDE%2FeCg4Yy3eBEAFL6KGskU9ujOXsGWLQxNfqJy2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-001-0000035;;202270550;202270550;PYG;Guaraníes;2015-01-26;128452
hXCfVb4CFmi2j7GeYdAuQ%2FYncDE%2FeCg4Yy3eBEAFL6ILXrxHrqUn2GWLQxNfqJy2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-001-0000036;;195400180;195400180;PYG;Guaraníes;2015-01-26;128452
hXCfVb4CFmi2j7GeYdAuQ%2FYncDE%2FeCg4Yy3eBEAFL6LOb%2BvVnDequmWLQxNfqJy2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-001-0000037;;158348920;158348920;PYG;Guaraníes;2015-01-26;128452
hXCfVb4CFmi2j7GeYdAuQ%2FYncDE%2FeCg4Yy3eBEAFL6J5gGO7Cu5BYWWLQxNfqJy2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-001-0000039;;31183000;31183000;PYG;Guaraníes;2015-01-26;128452
hXCfVb4CFmi2j7GeYdAuQ%2FYncDE%2FeCg4Yy3eBEAFL6JF9H0ab1FMrGWLQxNfqJy2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-001-0000046;;246124120;246124120;PYG;Guaraníes;2015-01-26;128452
hXCfVb4CFmi2j7GeYdAuQ%2FYncDE%2FeCg4Yy3eBEAFL6KRof0Zy%2F1vbmWLQxNfqJy2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-001-0000047;;614396630;614396630;PYG;Guaraníes;2015-01-26;128452
hXCfVb4CFmi2j7GeYdAuQ%2FYncDE%2FeCg4Yy3eBEAFL6KJCWhaWwGTWFZg3lPuPkaO;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-001-0000050;;92471290;92471290;PYG;Guaraníes;2015-01-26;128783
hXCfVb4CFmi2j7GeYdAuQ%2FYncDE%2FeCg4Yy3eBEAFL6K5nrV5gAfkI06dOpgrC91g;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-001-0000029;;30994320;30994320;PYG;Guaraníes;2014-12-01;112588
hXCfVb4CFmi2j7GeYdAuQ%2FYncDE%2FeCg4Yy3eBEAFL6KPM54XjPFbdLW690VDdhAd;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-001-0000028;;21514490;21514490;PYG;Guaraníes;2014-10-29;97643
hXCfVb4CFmi2j7GeYdAuQ%2FYncDE%2FeCg4Yy3eBEAFL6LAg0J7WKuGdFSLVMpntdPp;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-001-0000024;;1700357230;1700357230;PYG;Guaraníes;2014-09-15;81647
