id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sRNi%2F2HgXPQ%3D;25171902;"Accesorios componentes de rueda o rodamiento";"Accesorios componentes de rueda o rodamiento";1
Pj0woW11%2Fsk%3D;25174002;"Radiadores de motor y accesorios";"Aleta de Ventilador";1
AhtrSJmEb6k%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores Delanteros";1
jZ%2F59%2FSK9Ic%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";1
gzOWNOegwf0%3D;25172004;"Amortiguadores para vehiculos";"Amortiguador Trasero";1
I7coXFRA7z8%3D;25174002;"Radiadores de motor y accesorios";"Bomba de Agua";1
Wat0kOz0CZQ%3D;25171709;"Bomba de freno";"Bomba de freno";1
zmHo8adxOw4%3D;25172009;"Buje de automotor";"Buje de automotor";1
TrpVl6bfmiw%3D;25172009;"Buje de automotor";"Buje de automotor";1
CwcVrTF7wNk%3D;25172009;"Buje de automotor";"Buje de Elástico Corto";1
mS4dzxeCxN8%3D;25172009;"Buje de automotor";"Buje de Elástico Largo";1
NR8jjEXMWvU%3D;25172009;"Buje de automotor";"Buje de Parrilla Inferior Chico";1
Lur%2FOKWbHz8%3D;25172009;"Buje de automotor";"Buje de parrilla inferior grande";1
WOCHuwmiZ2U%3D;25172009;"Buje de automotor";"Buje Parrilla Superior";1
lQM5jKubJEI%3D;26101732;Bujias;Bujias;1
JwqUCyTEMfc%3D;25101802;"Escuters o motos y accesorios";"Cabo de Freno de Mano";1
nBDjWk4wrTc%3D;26101749;"Cigüenal y accesorios";"Cigüenal y accesorios";1
M5xcAUTulj8%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";1
zHcJct7GvLU%3D;31171503;"Cojinetes o rulemanes";"Cojinetes o rulemanes";1
S9pgg%2BsGK0s%3D;26111801;"Correas y accesorios";"Correa Dentada";1
NK%2Bf28fl9uY%3D;22101619;"Maquinas niveladoras y accesorios";"Correas de Alternador";1
xeb5p4jwoaY%3D;31162310;"Correas de montaje";"Correas de montaje";1
xTTI5XmfM60%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
ecg0I7%2B1aL4%3D;25174204;"Sistema de direccion y accesorios";Cremallera;1
KaAuH5aRxQ0%3D;25173810;"Juntas, crucetas y accesorios";"Cruceta Cardan ";1
JRel1prSrOM%3D;25174204;"Sistema de direccion y accesorios";"Cruceta de Dirección ";1
jHpRkxmCnls%3D;25171716;"Lineas o accesorios de freno";"Cubeta de Freno";1
BlCy1ksaF28%3D;40161601;"Depuradores de aire";"Depuradores de aire";1
XlzDNWow8fI%3D;25173805;"Diferenciales y accesorios";"Diferenciales y accesorios";1
mjBt9RGECsk%3D;25171708;"Disco de freno";"Disco de freno";1
%2FTG1PJLsdwQ%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
Bl0SLQbKXoA%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
IwdrUkD4E30%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
