slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
248850-publicidad-propaganda;248850;"PUBLICIDAD Y PROPAGANDA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2013-02-27 08:19:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127499996
260555-alquiler-equipos-luces-sonidos;260555;"ALQUILER DE - EQUIPOS DE LUCES - SONIDOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-08-07 09:59:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
263819-refaccion-remodelacion-oficina-central-migraciones;263819;"Refacción y Remodelación de la Oficina Central de Migraciones";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-13 14:54:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99930750
270521-servicios-alquiler-luces-sonidos;270521;"Servicios de Alquiler de luces y Sonidos";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-08-06 15:31:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
304973-servicios-ceremonial-festejos-honor-emancipacion-ciudad-fernando-mora-1;304973;"Servicios Ceremonial Para Los Festejos en Honor a la Emancipacion de la Ciudad de Fernando de la Mora";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-03-08 09:04:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
323889-difusion-avisos-interes-publico-medios-comunicacion-1;323889;"DIFUSION DE AVISOS DE INTERES PUBLICO EN MEDIOS DE COMUNICACION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-06-29 08:32:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
350123-difusion-avisos-interes-publico-medios-comunicacion-1;350123;"DIFUSIÓN DE AVISOS DE INTERÉS PUBLICO EN MEDIOS DE COMUNICACIÓN.- ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2018-10-18 07:47:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4300000
355879-servicios-publicidad-propaganda-1;355879;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2019-04-11 07:53:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450000
342659-adquisicion-equipos-computacion-1;342659;"ADQUISICION DE EQUIPOS DE COMPUTACION ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-05-02 16:35:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79720000
367422-adquisicion-ventiladores-televisores-sala-espera-t-o-a-1;367422;"""Adquisición de ventiladores y televisores para sala de espera de la T.O.A.""";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-10-15 10:32:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119999990
