id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JitHXPoqUcs%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
YaMj4HRsMvo%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
35XMgv7p2NY%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
EBTYfgftYXc%3D;24112404;Caja;Caja;1
%2B%2B5%2BZ%2BDGFOg%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
UFt38U9QZhc%3D;52131501;Cortinas;Cortinas;1
aJgQkjSBgw0%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";1
CSQ%2FX69d%2FlE%3D;30191501;Escaleras;Escaleras;1
s7ufr7TO05E%3D;56101703;Escritorios;Escritorios;1
uUNtSGP5HG8%3D;56111906;"Estantes, cajones o armarios industriales";"Estantes, cajones o armarios industriales";1
KnpQgea058Q%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
aa1qg0ii%2FAU%3D;44101603;"Maquinas destructoras de papel";"Maquinas destructoras de papel";1
qV4tOzF8UGw%3D;56101519;Mesas;Mesas;1
WMLdfkvipj8%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves";1
Ey6HBQD32jA%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
0RBk2bHXpnY%3D;56101504;Sillas;Sillas;1
T%2F3qrWDJxa4%3D;56101522;Sillon;Sillon;1
E3AbOT9f%2BoQ%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
