id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrgcmUPj6EpHG4gI%2BOF0jUPGTuvsEUP0WQxIIbMJBNExArHY%2FfkEt3f;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";186115;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";001-001-0001754;;8000000;8000000;PYG;Guaraníes;2011-06-07;38601
idbptbVRhFrgcmUPj6EpHG4gI%2BOF0jUPGTuvsEUP0WTVjbHn4Y%2B4vdvo6SWpJXOx;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";186115;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";001-001-0001662;;8625000;8625000;PYG;Guaraníes;2011-05-09;27481
idbptbVRhFrgcmUPj6EpHG4gI%2BOF0jUPGTuvsEUP0WQnlCgntQyZg%2FXZGMQiGc%2Fz;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";186115;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";001-001-0001411;;795000;795000;PYG;Guaraníes;2010-11-01;79096
idbptbVRhFrgcmUPj6EpHG4gI%2BOF0jUPGTuvsEUP0WSOqV3Ar5OtFfXZGMQiGc%2Fz;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";186115;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";001-001-0001412;;900000;900000;PYG;Guaraníes;2010-11-01;79096
idbptbVRhFrgcmUPj6EpHG4gI%2BOF0jUPGTuvsEUP0WSZ7wmBRnvYyPXZGMQiGc%2Fz;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";186115;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";001-001-0001414;;5010000;5010000;PYG;Guaraníes;2010-11-01;79096
idbptbVRhFrgcmUPj6EpHG4gI%2BOF0jUPGTuvsEUP0WRvXMafP7oGcPXZGMQiGc%2Fz;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";186115;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";001-001-0001422;;3888000;3888000;PYG;Guaraníes;2010-11-01;79096
idbptbVRhFrgcmUPj6EpHG4gI%2BOF0jUPGTuvsEUP0WSsTlpP3t6wJutGXjLU0Gqb;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";186115;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";001-001-0001388;;220000;220000;PYG;Guaraníes;2010-10-08;72112
idbptbVRhFrgcmUPj6EpHG4gI%2BOF0jUPGTuvsEUP0WRPRfzw0DKy%2Fwb3IiwlT9fs;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";186115;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";001-001-0001386;;1080000;1080000;PYG;Guaraníes;2010-10-07;70233
idbptbVRhFrgcmUPj6EpHG4gI%2BOF0jUPGTuvsEUP0WTOiSmPjIRBfw4NbTFq%2Bz2S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";186115;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";001-001-0001290;;63000;63000;PYG;Guaraníes;2010-09-08;62174
idbptbVRhFrgcmUPj6EpHG4gI%2BOF0jUPGTuvsEUP0WTwAaxV0advNw4NbTFq%2Bz2S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";186115;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";001-001-0001330;;400000;400000;PYG;Guaraníes;2010-09-08;62174
idbptbVRhFrgcmUPj6EpHG4gI%2BOF0jUPGTuvsEUP0WTFzfKy1wx7%2Fn6Dn8X8NPK2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";186115;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";001-001-0001277;;3217500;3217500;PYG;Guaraníes;2010-08-09;52449
idbptbVRhFrgcmUPj6EpHG4gI%2BOF0jUPGTuvsEUP0WR3lhd1KeLuI7fhA7nclCUG;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";186115;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";001-001-0001223;;920000;920000;PYG;Guaraníes;2010-07-07;43166
idbptbVRhFrgcmUPj6EpHG4gI%2BOF0jUPGTuvsEUP0WSe%2FCb7CUneDbfhA7nclCUG;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";186115;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";001-001-0001232;;112000;112000;PYG;Guaraníes;2010-07-07;43166
idbptbVRhFrgcmUPj6EpHG4gI%2BOF0jUPGTuvsEUP0WSqBmvDLvyV17fhA7nclCUG;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";186115;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";001-001-0001237;;3552500;3552500;PYG;Guaraníes;2010-07-07;43166
