id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwHwSmFx8wuwhZXj7XOTEV18xEMKcDB%2BkM%2FUxy1QlSlB%2F9T89xCu%2BUB;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";001-001-0000442;13824906;798720000;173805673;PYG;Guaraníes;2021-01-04;
U2w%2BIClW%2FXwHwSmFx8wuwhZXj7XOTEV18xEMKcDB%2BkM%2FUxy1QlSlB4PDcX5%2BZG1f;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";001-001-0000442;13824906;798720000;585506007;PYG;Guaraníes;2020-12-10;
U2w%2BIClW%2FXwHwSmFx8wuwhZXj7XOTEV18xEMKcDB%2BkM%2FUxy1QlSlB3JiV6Z5%2FTNL;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";001-001-0000442;13824906;798720000;36549286;PYG;Guaraníes;2020-12-10;
U2w%2BIClW%2FXwHwSmFx8wuwhZXj7XOTEV18xEMKcDB%2BkOX9bOSqYIUlIIZLJb0RSyb;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";001-001-0000441;13824906;798720000;338763636;PYG;Guaraníes;2020-12-07;
U2w%2BIClW%2FXwHwSmFx8wuwhZXj7XOTEV18xEMKcDB%2BkOX9bOSqYIUlNCI%2FEDQLejC;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";001-001-0000441;13824906;798720000;119563636;PYG;Guaraníes;2020-12-07;
U2w%2BIClW%2FXwHwSmFx8wuwhZXj7XOTEV18xEMKcDB%2BkOX9bOSqYIUlCVX6x%2B5AHAZ;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";001-001-0000441;13824906;798720000;337512925;PYG;Guaraníes;2020-12-07;
U2w%2BIClW%2FXwHwSmFx8wuwhZXj7XOTEV18xEMKcDB%2BkMNc%2ByxzFysmMSAm49X02Rs;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";001-001-0000436;13824906;798720000;795873652;PYG;Guaraníes;2020-11-11;
U2w%2BIClW%2FXwHwSmFx8wuwhZXj7XOTEV1BB6AXxr59w%2Fa76MkSeU6A5xDgBDgxXke;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";001-01-0000437;13824906;798720000;795873652;PYG;Guaraníes;2020-11-11;
U2w%2BIClW%2FXwHwSmFx8wuwhZXj7XOTEV18xEMKcDB%2BkPJsiP1sizC%2BZfkXRKxGMEL;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";001-001-0000431;13824906;798720000;795873652;PYG;Guaraníes;2020-10-12;
U2w%2BIClW%2FXwHwSmFx8wuwhZXj7XOTEV18xEMKcDB%2BkMKAQSKb4Vf4C8uGsve33dg;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";001-001-0000432;13824906;798720000;426788355;PYG;Guaraníes;2020-10-12;
U2w%2BIClW%2FXwHwSmFx8wuwhZXj7XOTEV18xEMKcDB%2BkMKAQSKb4Vf4ESHODE%2F4naa;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";001-001-0000432;13824906;798720000;369085297;PYG;Guaraníes;2020-10-12;
U2w%2BIClW%2FXwHwSmFx8wuwhZXj7XOTEV18xEMKcDB%2BkNhN5SVCmqKWfx%2F2C7%2FO6Ae;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";001-001-0000428;13824906;760305000;757595549;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXwHwSmFx8wuwhZXj7XOTEV18xEMKcDB%2BkNrd6rTdXvIQIy0YaxJJjtc;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";001-001-0000429;13824906;760305000;695208669;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXwHwSmFx8wuwhZXj7XOTEV18xEMKcDB%2BkNrd6rTdXvIQEJU54HIGd%2Bp;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";001-001-0000429;13824906;760305000;62386881;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXwHwSmFx8wuwhZXj7XOTEV18xEMKcDB%2BkNIsoEDFQMQE4jeHa%2FmLYjN;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";001-001-0000427;13824906;400765500;399337317;PYG;Guaraníes;2020-08-13;
