slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
372066-provision-colocacion-generador-1;372066;"Provisiòn y colocacion de generador";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-12-06 17:37:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168286560
371906-provision-e-instalacion-conductores-transformador-1;371906;"Provisión e instalación de conductores y transformador";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-12-09 14:55:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166830000
372626-servicios-configuraciones-redes-tele-comunicacionales-provision-equipos-1;372626;"SERVICIOS DE CONFIGURACIONES DE REDES TELE COMUNICACIONALES CON PROVISIÒN DE EQUIPOS ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-12-09 18:06:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157224000
372742-instalacion-ampliacion-central-telefonica-gobernacion-plurianual-1;372742;"Instalación y ampliación de central telefónica de la Gobernación - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-12-11 09:41:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
382829-reparacion-caminos-vecinales-1;382829;"Reparación de caminos vecinales";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-06-30 07:54:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149710000
400494-provision-e-instalacion-equipos-sistema-sonido-1;400494;"PROVISIÓN E INSTALACIÓN DE EQUIPOS DE SISTEMA DE SONIDO ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-09-24 08:36:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78600000
400954-adquisicion-equipos-camaras-cctv-comision-vecinal-zona-sur-1;400954;"ADQUISICIÓN DE EQUIPOS DE CÁMARAS (CCTV) PARA COMISIÓN VECINAL ZONA SUR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-10-07 17:06:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160929135
392610-adquisicion-utiles-oficina-1;392610;"Adquisición de Útiles de Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-10-18 14:37:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56000000
401553-adquisicion-equipos-computacion-1;401553;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-11-01 10:15:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128451658
393503-adquisicion-equipos-computacion-1;393503;"Adquisición de Equipos de Computación";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-11-01 14:49:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117523429
