slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
372626-rr-ga-ingenieria-s-a-1;CD-30064-19-183017;"2019-12-13 08:23:26.614";372626;"SERVICIOS DE CONFIGURACIONES DE REDES TELE COMUNICACIONALES CON PROVISIÒN DE EQUIPOS ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156520000;PYG;Guaraníes;;"2019-12-09 18:06:20"
372742-rr-ga-ingenieria-s-a-1;CD-22005-19-183278;"2019-12-14 11:44:52.498";372742;"Instalación y ampliación de central telefónica de la Gobernación - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80400000;PYG;Guaraníes;;"2019-12-11 09:41:02"
382829-rr-ga-ingenieria-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";382829;"Reparación de caminos vecinales";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149537500;PYG;Guaraníes;;"2020-06-30 07:54:56"
400494-rr-ga-ingenieria-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";400494;"PROVISIÓN E INSTALACIÓN DE EQUIPOS DE SISTEMA DE SONIDO ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78000000;PYG;Guaraníes;;"2021-09-24 08:36:20"
392610-rr-ga-ingenieria-s-a-3;CD-28007-21-206949;"2021-11-11 14:08:21.685";392610;"Adquisición de Útiles de Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1170000;PYG;Guaraníes;;"2021-10-18 14:37:37"
401553-rr-ga-ingenieria-s-a-3;CD-13001-21-207514;"2021-11-23 14:37:46.799";401553;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58460000;PYG;Guaraníes;;"2021-11-01 10:15:48"
390029-rr-ga-ingenieria-s-a-1;CD-13001-21-207722;"2021-11-26 11:10:34.92";390029;"ADQUISICION DE REPUESTOS Y ACCESORIOS DE EQUIPOS INFORMATICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35990000;PYG;Guaraníes;;"2021-11-23 09:07:01"
400555-rr-ga-ingenieria-s-a-2;CD-13001-21-210146;"2021-12-16 11:52:52.243";400555;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES PARA COMPUTADORAS - AD REFERENDUM ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24807000;PYG;Guaraníes;;"2021-11-25 07:56:25"
392033-rr-ga-ingenieria-s-a-1;CD-13001-21-208181;"2021-12-02 16:32:47.352";392033;"ADQUISICION DE CUBIERTAS Y CAMARAS ";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3570000;PYG;Guaraníes;;"2021-11-25 10:39:45"
404243-rr-ga-ingenieria-s-a-3;CD-12005-21-209233;"2021-12-11 11:56:50.684";404243;"ADQUISICION DE EQUIPOS INFORMATICOS PARA EL CF3";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16304000;PYG;Guaraníes;;"2021-11-26 10:30:27"
404246-rr-ga-ingenieria-s-a-2;CD-28001-21-209275;"2021-12-13 08:33:13.431";404246;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES PARA EQUIPOS INFORMATICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3726000;PYG;Guaraníes;;"2021-11-27 08:10:10"
393315-rr-ga-ingenieria-s-a-1;CD-12001-21-209691;"2021-12-14 11:31:13.145";393315;"Adquisición de Teléfonos IP";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9673000;PYG;Guaraníes;;"2021-12-02 14:24:34"
412412-rr-ga-ingenieria-s-a-1;CD-30130-22-213907;"2022-06-07 14:07:02.024";412412;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACIÓN";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48273000;PYG;Guaraníes;;"2022-04-06 09:42:42"
413776-rr-ga-ingenieria-s-a-1;CD-28007-22-213283;"2022-05-23 12:25:21.59";413776;"ADQUISICION DE EQUIPOS DE OFICINA";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33950000;PYG;Guaraníes;;"2022-05-06 08:43:46"
412672-rr-ga-ingenieria-s-a-1;CD-13001-22-214480;"2022-06-20 15:05:27.551";412672;"ADQUISICION DE CUBIERTAS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9350000;PYG;Guaraníes;;"2022-06-03 09:37:55"
410044-rr-ga-ingenieria-s-a-4;CD-13001-22-215162;"2022-07-06 09:58:04.6";410044;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS INFORMÁTICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16200000;PYG;Guaraníes;;"2022-06-21 08:23:27"
412647-rr-ga-ingenieria-s-a-1;CD-13001-22-216328;"2022-08-03 14:10:33.806";412647;"ADQUISICION DE ACCESORIOS PARA EQUIPOS INFORMATICOS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14250000;PYG;Guaraníes;;"2022-07-15 11:49:42"
405739-rr-ga-ingenieria-s-a-1;CD-13001-22-217401;"2022-09-01 17:14:52.73";405739;"COMPRA DE CUBIERTAS PARA VEHICULOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5800020;PYG;Guaraníes;;"2022-07-28 12:03:31"
