id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2Fs1%2BYnvty%2BI%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";40
DETauaoGG54%3D;53111501;"Botas ";"Botas ";280
wYDJSLS97gU%3D;53103001;Camisetas;Camisetas;100
p%2FESxlogWkY%3D;46181701;"Cascos protectores";"Cascos protectores";100
%2BGYSElWRQa8%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";50
HryMtbUag00%3D;46181501;"Delantales protectores";"Delantales protectores";10
4usSy5OtZCQ%3D;53102516;Gorras;Gorras;100
MnPFNEy665Y%3D;46181504;"Guantes protectores";"Guantes protectores";500
Mkqm6OxQZhI%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";50
0%2FArKNUj61A%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";200
yJiRnaBCqwU%3D;53102505;"Paraguas y sombrillas";"Paraguas y sombrillas";100
QdylcPFKy3I%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";20
TqIedTJDeio%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";150
UQhwnzIC%2BCY%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";100
OuwjA%2FXBPFM%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";30
