id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcB3WMoZeWB94Gynwwg6zaL8xEMKcDB%2BkPNi0B3%2BxS5XHNWQbUAYasU;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325149;"Mantenimientos y Reparaciones Menores de Edificios y Locales";001-001-02753;12795348;13000000;12245055;PYG;Guaraníes;2019-02-25;
mjEJ4CBMBRcB3WMoZeWB94Gynwwg6zaL8xEMKcDB%2BkPILtYx53hrgv8%2B6sQ0%2F78b;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325149;"Mantenimientos y Reparaciones Menores de Edificios y Locales";001-001-02587;12795348;8172400;7697806;PYG;Guaraníes;2018-12-17;
mjEJ4CBMBRcB3WMoZeWB94Gynwwg6zaL8xEMKcDB%2BkNZ8bmj9OaspvYOknTBtsxN;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325149;"Mantenimientos y Reparaciones Menores de Edificios y Locales";001-001-02588;12795348;6579000;6196940;PYG;Guaraníes;2018-12-17;
mjEJ4CBMBRcB3WMoZeWB94Gynwwg6zaL8xEMKcDB%2BkPzbc8FABmfsYUrql10bdjg;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325149;"Mantenimientos y Reparaciones Menores de Edificios y Locales";001-001-02589;12795348;12698200;11960780;PYG;Guaraníes;2018-12-17;
mjEJ4CBMBRcB3WMoZeWB94Gynwwg6zaL8xEMKcDB%2BkOPE21hSSqZ%2Bnc5XSkYxmyq;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325149;"Mantenimientos y Reparaciones Menores de Edificios y Locales";001-001-02494;12795348;9117000;8670101;PYG;Guaraníes;2018-11-13;
mjEJ4CBMBRcB3WMoZeWB94Gynwwg6zaL8xEMKcDB%2BkPqVJ1tWvFZxrwuhzxTO9RE;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325149;"Mantenimientos y Reparaciones Menores de Edificios y Locales";001-001-02452;12795348;19270820;18326199;PYG;Guaraníes;2018-09-25;
mjEJ4CBMBRcB3WMoZeWB94Gynwwg6zaL8xEMKcDB%2BkNEp0%2F1D466fYlI5RKivsSy;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325149;"Mantenimientos y Reparaciones Menores de Edificios y Locales";001-001-02495;12795348;14450000;13741687;PYG;Guaraníes;2018-09-25;
mjEJ4CBMBRcB3WMoZeWB94Gynwwg6zaL8xEMKcDB%2BkP9fb4WHgqoDMpWry5wLLy3;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325149;"Mantenimientos y Reparaciones Menores de Edificios y Locales";001-001-02496;12795348;22261000;21169807;PYG;Guaraníes;2018-09-25;
mjEJ4CBMBRcB3WMoZeWB94Gynwwg6zaL8xEMKcDB%2BkO1D79TzPJpOfvA2%2BcF9tZ5;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325149;"Mantenimientos y Reparaciones Menores de Edificios y Locales";001-001-002248;12275811;10729000;10203084;PYG;Guaraníes;2018-07-16;
mjEJ4CBMBRcB3WMoZeWB94Gynwwg6zaL8xEMKcDB%2BkMVYdMtlKOmlGMA9g31XvN0;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325149;"Mantenimientos y Reparaciones Menores de Edificios y Locales";001-001-002252;12275811;18814516;17892263;PYG;Guaraníes;2018-07-16;
mjEJ4CBMBRcB3WMoZeWB94Gynwwg6zaL8xEMKcDB%2BkO1Zh1%2BSiFjNv2cpv%2BkRG4i;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325149;"Mantenimientos y Reparaciones Menores de Edificios y Locales";001-001-002233;12275811;15268564;14520127;PYG;Guaraníes;2018-05-10;
mjEJ4CBMBRcB3WMoZeWB94Gynwwg6zaL8xEMKcDB%2BkNSuSVmyaVLq2TElRSV8JPj;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325149;"Mantenimientos y Reparaciones Menores de Edificios y Locales";001-001-002234;12275811;26785000;25472048;PYG;Guaraníes;2018-05-10;
mjEJ4CBMBRcB3WMoZeWB94Gynwwg6zaL8xEMKcDB%2BkM06dRqo9KhJTfR%2ByNbP4kM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";325149;"Mantenimientos y Reparaciones Menores de Edificios y Locales";001-001-002041;12275811;13350035;12695640;PYG;Guaraníes;2018-04-13;
mjEJ4CBMBRcB3WMoZeWB94Gynwwg6zaL8xEMKcDB%2BkPpUiqR0PSPeoJn3%2BjSPb9a;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";325149;"Mantenimientos y Reparaciones Menores de Edificios y Locales";001-001-002044;12275811;23515000;22362338;PYG;Guaraníes;2018-04-13;
mjEJ4CBMBRcB3WMoZeWB94Gynwwg6zaL8xEMKcDB%2BkMykEBJuKDLYIXyaaDxqP94;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";325149;"Mantenimientos y Reparaciones Menores de Edificios y Locales";001-001-002037;12275811;5212885;4957358;PYG;Guaraníes;2018-02-08;
mjEJ4CBMBRcB3WMoZeWB94Gynwwg6zaL8xEMKcDB%2BkMZre6gRV5xIbuWKDRwlX6H;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";325149;"Mantenimientos y Reparaciones Menores de Edificios y Locales";001-001-001998;12275811;7550000;7179913;PYG;Guaraníes;2018-02-01;
mjEJ4CBMBRcB3WMoZeWB94Gynwwg6zaL8xEMKcDB%2BkO3jliInpTGwAb5cI04UUL%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";325149;"Mantenimientos y Reparaciones Menores de Edificios y Locales";001-001-002000;12275811;24213985;23027060;PYG;Guaraníes;2018-02-01;
mjEJ4CBMBRcB3WMoZeWB94Gynwwg6zaL8xEMKcDB%2BkP6LrdHvBZPNWiPiyqm2ExI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";325149;"Mantenimientos y Reparaciones Menores de Edificios y Locales";001-001-002002;12275811;12403100;11795122;PYG;Guaraníes;2018-02-01;
mjEJ4CBMBRcB3WMoZeWB94Gynwwg6zaL8xEMKcDB%2BkOQKWIUqaORjMq04YKN9cDX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";325149;"Mantenimientos y Reparaciones Menores de Edificios y Locales";001-001-002036;12275811;10257000;9754220;PYG;Guaraníes;2018-02-01;
mjEJ4CBMBRcB3WMoZeWB94Gynwwg6zaL8xEMKcDB%2BkP0fNuxp43GZoOQglX1eE25;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";325149;"Mantenimientos y Reparaciones Menores de Edificios y Locales";001-001-002040;12275811;4657450;4429150;PYG;Guaraníes;2018-02-01;
mjEJ4CBMBRcB3WMoZeWB94Gynwwg6zaL8xEMKcDB%2BkOMiEoiI4wrvHqelg5PLqV5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";325149;"Mantenimientos y Reparaciones Menores de Edificios y Locales";001-001-001994;12275811;18550680;17641359;PYG;Guaraníes;2017-12-19;
mjEJ4CBMBRcB3WMoZeWB94Gynwwg6zaL8xEMKcDB%2BkORHUvurTYz26nWcZpxef%2Fn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";325149;"Mantenimientos y Reparaciones Menores de Edificios y Locales";001-001-001995;12275811;11461828;10899990;PYG;Guaraníes;2017-12-19;
