id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAUxudSNOaRQDHHi47Bz3w8xEMKcDB%2BkMHiVc7c3LMphqTRbPLU5au;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000201;;1700000;1647454;PYG;Guaraníes;2021-09-02;106173
w91ksD1409zAUxudSNOaRQDHHi47Bz3w8xEMKcDB%2BkPTAf%2FKtigilI0uAGio%2BctW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000187;;1700000;1647455;PYG;Guaraníes;2021-07-29;87411
w91ksD1409zAUxudSNOaRQDHHi47Bz3w8xEMKcDB%2BkPlJzvMHocHRssAazIIlykC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000186;;1700000;1647455;PYG;Guaraníes;2021-07-08;78601
w91ksD1409zAUxudSNOaRQDHHi47Bz3w8xEMKcDB%2BkNPqwYiZZonXEzvOxPikyN3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000185;;1700000;1647454;PYG;Guaraníes;2021-06-01;59296
w91ksD1409zAUxudSNOaRQDHHi47Bz3w8xEMKcDB%2BkMCUtywjnI5BjBWtzfEXS6f;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000181;;1700000;1601276;PYG;Guaraníes;2021-05-06;47995
w91ksD1409zAUxudSNOaRQDHHi47Bz3w8xEMKcDB%2BkNs%2F611ROsdsDBWtzfEXS6f;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000182;;1700000;1601276;PYG;Guaraníes;2021-05-06;47995
w91ksD1409zAUxudSNOaRQDHHi47Bz3w8xEMKcDB%2BkNE0uPurddwOjBWtzfEXS6f;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000183;;1700000;1601276;PYG;Guaraníes;2021-05-06;47995
w91ksD1409zAUxudSNOaRQDHHi47Bz3w8xEMKcDB%2BkMANIis5SQSNDBWtzfEXS6f;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000184;;1700000;1601276;PYG;Guaraníes;2021-05-06;47995
w91ksD1409zAUxudSNOaRQDHHi47Bz3w8xEMKcDB%2BkO5GNmYi1qKcYa4%2FVpr5169;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000180;;1700000;1647454;PYG;Guaraníes;2020-12-24;159019
w91ksD1409zAUxudSNOaRQDHHi47Bz3w8xEMKcDB%2BkMyTJDGQAf%2BPFjB9wXLfshs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000176;;1700000;1647640;PYG;Guaraníes;2020-12-04;147850
w91ksD1409zAUxudSNOaRQDHHi47Bz3w8xEMKcDB%2BkNI9e64oqrbiljB9wXLfshs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000177;;1700000;1647640;PYG;Guaraníes;2020-12-04;147850
w91ksD1409zAUxudSNOaRQDHHi47Bz3w8xEMKcDB%2BkMb8Vgjiy2lqVjB9wXLfshs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000178;;1700000;1647640;PYG;Guaraníes;2020-12-04;147850
w91ksD1409zAUxudSNOaRQDHHi47Bz3w8xEMKcDB%2BkNiUOLah99EvVjB9wXLfshs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000179;;1700000;1647640;PYG;Guaraníes;2020-12-04;147850
w91ksD1409zAUxudSNOaRQDHHi47Bz3w8xEMKcDB%2BkMzJZQOEtdjjifyKMwuaGmg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000156;;1700000;1601276;PYG;Guaraníes;2020-08-31;89953
w91ksD1409zAUxudSNOaRQDHHi47Bz3w8xEMKcDB%2BkMlDWrR1QttByfyKMwuaGmg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000157;;1700000;1601276;PYG;Guaraníes;2020-08-31;89953
w91ksD1409zAUxudSNOaRQDHHi47Bz3w8xEMKcDB%2BkOoIDNhlGRYeCfyKMwuaGmg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000158;;1700000;1601276;PYG;Guaraníes;2020-08-31;89953
w91ksD1409zAUxudSNOaRQDHHi47Bz3w8xEMKcDB%2BkOS5bttJ7P9FCfyKMwuaGmg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000159;;1700000;1601276;PYG;Guaraníes;2020-08-31;89953
w91ksD1409zAUxudSNOaRQDHHi47Bz3w8xEMKcDB%2BkNl%2BQLYz3VKsSfyKMwuaGmg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000160;;1700000;1601276;PYG;Guaraníes;2020-08-31;89953
w91ksD1409zAUxudSNOaRQDHHi47Bz3w8xEMKcDB%2BkO3b4fiqOcpZSfyKMwuaGmg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000161;;1700000;1601276;PYG;Guaraníes;2020-08-31;89953
w91ksD1409zAUxudSNOaRQDHHi47Bz3w8xEMKcDB%2BkNSRJ51qP18USfyKMwuaGmg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000162;;1700000;1647455;PYG;Guaraníes;2020-08-31;89953
