id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moYoQDEg8ntdg%2Fd%2BPCvSg858NxVZ2c0SK5VaRlj6XoD0Wsw5832TXi7P;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-002-0000691;;61700000;59652147;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg%2Fd%2BPCvSg858NxVZ2c0SK5Vj0m%2FWq9YDUxuWGSwSWFU7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-002-0000693;;1851000000;1789564428;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg%2Fd%2BPCvSg858hzhXcMrCeZXO%2BzziRcuep6m86yCfcwED;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-008-0024159;;784824000;758775317;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg%2Fd%2BPCvSg858hzhXcMrCeZU1W7QxLTepzuKidyhWraTQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-008-0025210;;740400000;715825772;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg%2Fd%2BPCvSg858hzhXcMrCeZXU2tVpaI5cNWH8D65N3lFT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-008-0025211;;1330252000;1286100302;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg%2Fd%2BPCvSg858hzhXcMrCeZXzlD4XSn04S1bojBAxHVOO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-008-0025469;;2468000;2386086;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg%2Fd%2BPCvSg858hzhXcMrCeZVu0rVsT76hxT%2FHLmTxUAd3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-008-0025470;;367732000;355526800;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg%2Fd%2BPCvSg858hzhXcMrCeZXFOYmonTrbQeRyi15sZXUk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-008-0025551;;51828000;50107803;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg%2Fd%2BPCvSg858hzhXcMrCeZUGg1J2PcJ1uXegmsbetE6g;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-008-0025552;;362796000;350754628;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg%2Fd%2BPCvSg858hzhXcMrCeZUHXaCkEal1L9DFBcYEYNSq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-008-0027655;;1851000000;1789564428;PYG;Guaraníes;2023-04-26;
