id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dBImmgRG%2BSE%3D;42142108;"Almohadillas o compresas de calentar o de refrescar";"Almohadillas o compresas de calentar o de refrescar";100
wNWXJahbvj4%3D;52121508;Frazadas;Frazadas;50
f%2FH9MI7A8C4%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";100
HS4Ww%2FHsBRk%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";150000
HuZfM3f9IUQ%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";150
z5DrnsGtJ4E%3D;11151702;"Hilo de algodon";"Hilo de algodon";200
QmYOfyroAdA%3D;11162121;"Telas varias";"Telas varias";200
a48dWhenYRg%3D;11162121;"Telas varias";"Telas varias";3
GNakBu0IwD4%3D;11162121;"Telas varias";"Telas varias";200
sJJLOij6%2BV0%3D;11162121;"Telas varias";"Telas varias";200
