id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DSmXmZe2Xno%3D;30191501;Escaleras;"30191501- Escaleras";1
jw0P4ADgAws%3D;56101502;Sofas;"56101502- Sofas";3
bjIO4FcJfYs%3D;56101504;Sillas;"56101504- Sillas";479
xu8jellxHpM%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";6
py6t4GdTUak%3D;56101703;Escritorios;"56101703- Escritorios";123
doh%2FKSCHZLc%3D;56101706;"Mesas de conferencia";"56101706- Mesas de conferencia";1
Q3foVW6Mcso%3D;56101708;"Archivadores moviles";"56101708- Archivadores moviles";1000
83JSMOIPYEQ%3D;56112104;"Asientos de Ejecutivos";"56112104- Asientos de Ejecutivos";65
FVZhRkb50u0%3D;56121006;"Bancos tapizados";"56121006- Bancos tapizados";1
E8ILpnaHZm8%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"56121509- Mesas para equipos informático, oficina y accesorios";7
gNkU9PxEkJs%3D;52141605;"Canastas y carros de la ropa sucia";"Canastas y carros de la ropa sucia";232
