id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
E3O16AJehG4%3D;43211731;"Analizador de datos";"Analizador de datos";60
fHXvYj7AvRc%3D;41113711;"Analizadores de sistemas";"Analizadores de sistemas";250
XOLdHlCiaKE%3D;43221722;"Antena de sistema de posicionamiento geográfico gps";"Antena de sistema de posicionamiento geográfico gps";200
2ggge8ccYoE%3D;43221706;"Antenas de radio y accesorios";"Antenas de radio y accesorios";10
uTXARZvmW2U%3D;30191701;"Caseta de construcción";"Caseta de construcción";6
%2BRheQmfvqk4%3D;32101656;"Circuito integrado de sistema de posicionamiento geográfico gps";"Circuito integrado de sistema de posicionamiento geográfico gps";1
yBcv6Nmvuaw%3D;43223104;"Componentes y equipo de red de acceso inalambrico GPRS 2,5G";"Componentes y equipo de red de acceso inalambrico GPRS 2,5G";100
NWuI71uOv0U%3D;43223106;"Componentes y equipo de red de acceso inalambrico UMTS 3G";"Componentes y equipo de red de acceso inalambrico UMTS 3G";100
G94tPkYdWNg%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";10
xM7XsQksNnw%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";20
ZygDH8yUoTc%3D;43223310;"Conector de fibra optica";"Conector de fibra optica";1000
EoGgFaTilV0%3D;43223319;"Detector de fibra óptica";"Detector de fibra óptica";40
tcwpA%2BSSIs8%3D;43201835;"Dispositivo de almacenamiento unido a la red nas";"Dispositivo de almacenamiento unido a la red nas";100
THpo9sDQFRw%3D;43222634;"Dispositivo de monitoreo o manejo de redes";"Dispositivo de monitoreo o manejo de redes";200
R8WXdsV3N6I%3D;43222805;"Equipo de central privada conectada a la red publica (PBX)";"Equipo de central privada conectada a la red publica (PBX)";200
RgpsW%2By%2FPS0%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";1000
0NGkngTBgY0%3D;43221806;"Equipo de red de fibra optica";"Equipo de red de fibra optica";200
t8oUkYUq2Rc%3D;41115412;"Espectro bolómetro";"Espectro bolómetro";200
nyrLISaaQQ4%3D;43211515;"Estaciones de trabajo para computadores";"Estaciones de trabajo para computadores";200
r8rKNoxBV%2Fg%3D;43222639;"Hardware de subsistemas multimedia de protocolo de internet ip";"Hardware de subsistemas multimedia de protocolo de internet ip";1
MQxhYq6s6cY%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
EierSiYo78w%3D;81111805;"Mantenimiento o apoyo de sistemas informaticos";"Mantenimiento o apoyo de sistemas informaticos";50
Wd2RFzkHrSw%3D;43222628;Modem;Modem;350
QEtMo1OL3hg%3D;26131803;"Paneles de proteccion o control de generadores";"Paneles de proteccion o control de generadores";100
0AtiN5X4fyg%3D;43231507;"Programas de gestion de proyectos";"Programas de gestion de proyectos";200
5nP9cgioD1Y%3D;43232914;"Programas de modem";"Programas de modem";50
ps%2FURbiaxBk%3D;43222640;"Punto de acceso inalámbrico";"Punto de acceso inalámbrico";200
x%2BNCYXiEUuc%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global";200
ItBYpfsDmpk%3D;52161521;"Receptores Multimedia";"Receptores Multimedia";1
15hE4xNlEaA%3D;52161523;"Receptores o transmisores de radiofrecuencia";"Receptores o transmisores de radiofrecuencia";400
gdq%2BeQRnEtM%3D;52161523;"Receptores o transmisores de radiofrecuencia";"Receptores o transmisores de radiofrecuencia";1000
kXLWqbvoI2Q%3D;52161524;"Receptores y transreceptores de radio";"Receptores y transreceptores de radio";1
i%2FZF1mFIP4k%3D;43222817;"Repetidores de telecomunicaciones";"Repetidores de telecomunicaciones";1000
3F8R9IUAKyE%3D;43222609;"Routers de red";"Routers de red";400
hfuMG%2Fs0wes%3D;41115415;"Sistema de espectroscopio de electrones para análisis químico";"Sistema de espectroscopio de electrones para análisis químico";500
%2FOdR%2FBymsRg%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";4
O4EWZdVEcJY%3D;43223301;"Sistema y accesorios de conexión cruzada de comunicación de datos";"Sistema y accesorios de conexión cruzada de comunicación de datos";200
1GtUqKsOPqE%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";10000
8DTyAJ4pmyE%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";1
eyMOxuoRvlM%3D;43232304;"Software del sistema de administracion de bases de datos";"Software del sistema de administracion de bases de datos";1
nGylTGcKhv8%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";100
%2FEB%2Fl6JtkJ8%3D;43201531;"Tarjetas de entrada de video";"Tarjetas de entrada de video";100
IZ55RPjGoOI%3D;43201404;"Tarjetas de interfaz de red";"Tarjetas de interfaz de red";100
ROnybV28vj8%3D;43201403;"Tarjetas de modem";"Tarjetas de modem";100
C8x%2F1TmvAv8%3D;43201522;"Tarjetas de puerto en paralelo";"Tarjetas de puerto en paralelo";100
yP%2ByaaTR9ys%3D;43191515;"Teléfono manos libres";"Teléfono manos libres";1000
B51%2B0ndpwP4%3D;43191515;"Teléfono manos libres";"Teléfono manos libres";100
KfKwkUpTq1g%3D;43211715;"Terminales portatiles de entrada de datos";"Terminales portatiles de entrada de datos";50
