id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkME8eKYfDg7YPevGZxqkuvK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0067650;;10052380;9584418;PYG;Guaraníes;2022-10-28;144672
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkN2%2F1Uulgbdk%2FevGZxqkuvK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0067751;;23673550;22571490;PYG;Guaraníes;2022-10-28;144672
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkN5UFXNHhkI0%2FevGZxqkuvK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0067753;;23527060;22431819;PYG;Guaraníes;2022-10-28;144672
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNIZeoOiQuXBvevGZxqkuvK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0067755;;18954800;18072409;PYG;Guaraníes;2022-10-28;144672
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNhVZ0v2%2BoXFfevGZxqkuvK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0067761;;6523000;6212372;PYG;Guaraníes;2022-10-28;144672
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOVEIrxPqfjxPevGZxqkuvK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0067762;;5979340;5700988;PYG;Guaraníes;2022-10-28;144672
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOB%2F8cmp6ffrfevGZxqkuvK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0067763;;5516490;5252716;PYG;Guaraníes;2022-10-28;144672
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNPE9utTyPyjvevGZxqkuvK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0067765;;17772350;16945005;PYG;Guaraníes;2022-10-28;144672
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNnc68Fl8gsg7icrSZ5uRMp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0068721;;3775500;3580864;PYG;Guaraníes;2022-10-21;142175
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMlPb4VIetV95qgpJTXL3NI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0067646;;19442840;18537729;PYG;Guaraníes;2022-10-10;141988
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMg7c2GWMDwychbF2sgcTqf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064884;;135000;126485;PYG;Guaraníes;2020-08-28;90309
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMDKRTBrZwkAMhbF2sgcTqf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064885;;135000;126485;PYG;Guaraníes;2020-08-28;90309
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOnJS0llw032coXn512a2Ub;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064095;;36000;33909;PYG;Guaraníes;2020-04-30;32048
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPoSAJxcCYTp8oXn512a2Ub;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064097;;900000;847735;PYG;Guaraníes;2020-04-30;32048
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPfWCVAwlbKFcoXn512a2Ub;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064098;;172800;161900;PYG;Guaraníes;2020-04-30;32048
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMH9eoKKuVo8MoXn512a2Ub;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064099;;82800;77992;PYG;Guaraníes;2020-04-30;32048
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOI7v2XNSl8zMoXn512a2Ub;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064100;;196200;183825;PYG;Guaraníes;2020-04-30;32048
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNvG3auNSPohsoXn512a2Ub;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064739;;729000;686665;PYG;Guaraníes;2020-04-30;32048
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMJvrLmoFmIR8oXn512a2Ub;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064743;;741600;698534;PYG;Guaraníes;2020-04-30;32048
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMk0M%2FfnhaOWcoXn512a2Ub;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064745;;72000;67818;PYG;Guaraníes;2020-04-30;32048
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMcHVs6Gt0K98oXn512a2Ub;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064746;;99000;92756;PYG;Guaraníes;2020-04-30;32048
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOWgVYPNbW7Q8oXn512a2Ub;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064747;;99000;92756;PYG;Guaraníes;2020-04-30;32048
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMNfMP84RrRBMoXn512a2Ub;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064748;;99000;92756;PYG;Guaraníes;2020-04-30;32048
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOW3jKQzxY6pcoXn512a2Ub;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064749;;99000;92756;PYG;Guaraníes;2020-04-30;32048
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMvnHqjrDf%2BHMoXn512a2Ub;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064768;;45000;42387;PYG;Guaraníes;2020-04-30;32048
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkM%2B6gq5MDPJ9coXn512a2Ub;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064769;;172800;161900;PYG;Guaraníes;2020-04-30;32048
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkObBDNtVuIlwcoXn512a2Ub;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064770;;54000;50864;PYG;Guaraníes;2020-04-30;32048
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOzA0W80CTHxMoXn512a2Ub;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064771;;1080000;1017281;PYG;Guaraníes;2020-04-30;32048
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkO9hUAW1Jvcd8oXn512a2Ub;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064773;;172800;161900;PYG;Guaraníes;2020-04-30;32048
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMR0iNhr%2FxI1coXn512a2Ub;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064780;;99000;92756;PYG;Guaraníes;2020-04-30;32048
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPwrsJ%2FTbBPU8oXn512a2Ub;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064781;;82800;77992;PYG;Guaraníes;2020-04-30;32048
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkP2nrt5WwghkcoXn512a2Ub;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064782;;36000;33729;PYG;Guaraníes;2020-04-30;32048
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNmyGxPPPWRGMoXn512a2Ub;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064783;;196200;183825;PYG;Guaraníes;2020-04-30;32048
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOxmZ%2Fx7MWiNMoXn512a2Ub;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064843;;108000;101189;PYG;Guaraníes;2020-04-30;32048
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMzVnpXxQMpBsoXn512a2Ub;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064844;;45000;42387;PYG;Guaraníes;2020-04-30;32048
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNsL%2FWjmLShJsoXn512a2Ub;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064845;;196200;183825;PYG;Guaraníes;2020-04-30;32048
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkO8bGVmq2hYwcoXn512a2Ub;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064846;;1080000;1017281;PYG;Guaraníes;2020-04-30;32048
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPmdC5q8my%2BvMoXn512a2Ub;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064847;;1080000;1017281;PYG;Guaraníes;2020-04-30;32048
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkP8y%2BXXtfBc5coXn512a2Ub;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064848;;135000;126485;PYG;Guaraníes;2020-04-30;32048
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOzSW12hWXy8MoXn512a2Ub;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064849;;671400;632410;PYG;Guaraníes;2020-04-30;32048
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkO8zJjmB5mNVsoXn512a2Ub;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064850;;671400;632410;PYG;Guaraníes;2020-04-30;32048
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMy3ybfYsSDgcoXn512a2Ub;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064851;;45000;42387;PYG;Guaraníes;2020-04-30;32048
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPqrLrNx0Dn48oXn512a2Ub;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064852;;36000;33729;PYG;Guaraníes;2020-04-30;32048
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMRaB90nfviKMoXn512a2Ub;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064853;;235230;224280;PYG;Guaraníes;2020-04-30;32048
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkO2RlYyS6VRsMoXn512a2Ub;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064854;;108000;101189;PYG;Guaraníes;2020-04-30;32048
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNGM6rNSMhAkcoXn512a2Ub;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064855;;108000;101189;PYG;Guaraníes;2020-04-30;32048
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOELUSz5P%2Fc28oXn512a2Ub;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064856;;82800;77992;PYG;Guaraníes;2020-04-30;32048
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOvSI%2FSiZzetcoXn512a2Ub;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064857;;135000;126485;PYG;Guaraníes;2020-04-30;32048
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMU5AiKiqvJwKHnyvhmIbRx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064897;;6029400;5742497;PYG;Guaraníes;2020-04-02;21649
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkP4zCL5VWXyiqHnyvhmIbRx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064898;;6255000;5932540;PYG;Guaraníes;2020-04-02;21649
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNR%2BIIdAaXlCaHnyvhmIbRx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064900;;5515560;5251062;PYG;Guaraníes;2020-04-02;21649
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPcti%2BICEVIjqHnyvhmIbRx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0065146;;2325200;2203071;PYG;Guaraníes;2020-04-02;21649
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPocCjnSrT4caHnyvhmIbRx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0065166;;2244400;2126705;PYG;Guaraníes;2020-04-02;21649
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPuqNN8gUkIdKHnyvhmIbRx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0065167;;1447500;1371633;PYG;Guaraníes;2020-04-02;21649
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMvw5chycyuEaHnyvhmIbRx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0065168;;1429500;1354665;PYG;Guaraníes;2020-04-02;21649
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPBJnZETCBjFqHnyvhmIbRx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0065171;;1604000;1519755;PYG;Guaraníes;2020-04-02;21649
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPv8HdgeV4lfaHnyvhmIbRx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0065172;;5733960;5467031;PYG;Guaraníes;2020-04-02;21649
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNGRbIk6b%2FsGqHnyvhmIbRx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0065173;;5559000;5300215;PYG;Guaraníes;2020-04-02;21649
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNhOG7C5UcQ1aHnyvhmIbRx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0065174;;4822500;4598001;PYG;Guaraníes;2020-04-02;21649
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOI6mXkrLXDcKHnyvhmIbRx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0065175;;3716000;3543011;PYG;Guaraníes;2020-04-02;21649
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkN1PliEhMKWHqHnyvhmIbRx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0065176;;3574500;3390225;PYG;Guaraníes;2020-04-02;21649
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPh0cVKd2V29aHnyvhmIbRx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0065177;;3672500;3483173;PYG;Guaraníes;2020-04-02;21649
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNRIx0DxXE%2BTKHnyvhmIbRx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0065178;;172800;161900;PYG;Guaraníes;2020-04-02;21649
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkO1O6snDUUxr6HnyvhmIbRx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0065179;;82800;77992;PYG;Guaraníes;2020-04-02;21649
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPZXhtb11Vx66HnyvhmIbRx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0065181;;54000;50594;PYG;Guaraníes;2020-04-02;21649
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMN%2FiHEZlq1gqHnyvhmIbRx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0065182;;6242800;5920968;PYG;Guaraníes;2020-04-02;21649
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMTTquXKJ9ohKHnyvhmIbRx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0065183;;5322500;5048112;PYG;Guaraníes;2020-04-02;21649
