id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
N9Xx2HrWux0%3D;1;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS (PABELLON DE 3 AULAS DE 6.80M X 5,80 M. UTILIZANDO VIGA DE Ho. Ao. ) ESCUELA BASICA N° 7,178 SAN FRANCISCO";11265180;_NO_APLICA_;1;_NO_APLICA_;11265180;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
4JzBQHxfAck%3D;2;72131601-003;Cimiento;"EXCAVACION Y FUNDACION";13013820;_NO_APLICA_;1;_NO_APLICA_;13013820;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
SHDVyLtTBtE%3D;3;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";19751516;_NO_APLICA_;1;_NO_APLICA_;19751516;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
aPXD5JW7rVc%3D;4;72131601-005;Mamposteria;"RELLENO DE INTERIORES";3600800;_NO_APLICA_;1;_NO_APLICA_;3600800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
RO3GW5OynQI%3D;5;72131601-006;Aislacion;"AISLACION HORIZONTAL";1736800;_NO_APLICA_;1;_NO_APLICA_;1736800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
RNS04N1Vj%2Bw%3D;6;72131601-005;Mamposteria;"MUROS DE NIVELACION";4401278;_NO_APLICA_;1;_NO_APLICA_;4401278;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
B0%2BTiAqBJMA%3D;7;72131601-005;Mamposteria;"MUROS DE ELEVACION";25002326;_NO_APLICA_;1;_NO_APLICA_;25002326;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
hFlDMLcEDRk%3D;8;72131601-015;Pilar;PILARES:;3583440;_NO_APLICA_;1;_NO_APLICA_;3583440;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2FhoULoWfPSU%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;61313640;_NO_APLICA_;1;_NO_APLICA_;61313640;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
h7OPNLpKDbI%3D;10;72131601-008;Revoques;REVOQUES:;8744294;_NO_APLICA_;1;_NO_APLICA_;8744294;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
