planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
206992-adquisicion-equipos-informaticos-ad-referendum;206992-adquisicion-equipos-informaticos-ad-referendum;206992-adquisicion-equipos-informaticos-ad-referendum;;;206992;"ADQUISICION DE EQUIPOS INFORMATICOS AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-02-15 09:45:00";tradicional;1777862590
206993-adquisicion-vehiculos-traslado-personas-ad-referendum;206993-adquisicion-vehiculos-traslado-personas-ad-referendum;206993-adquisicion-vehiculos-traslado-personas-ad-referendum;;;206993;"ADQUISICION DE VEHICULOS PARA TRASLADO DE PERSONAS AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-02-07 09:45:00";tradicional;1400900000
206744-adquisicion-sistema-seguridad-control-acceso-visitas-circuito-cerrado-peni;206744-adquisicion-sistema-seguridad-control-acceso-visitas-circuito-cerrado-peni;206744-adquisicion-sistema-seguridad-control-acceso-visitas-circuito-cerrado-peni;;;206744;"ADQUISICION DE SISTEMA DE SEGURIDAD DE CONTROL DE ACCESO DE VISITAS (CIRCUITO CERRADO) PARA LA PENITENCIARIA NACIONAL DE TACUMBU AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-02-21 09:45:00";tradicional;2492817900
206746-adquisicion-sistema-seguridad-circuito-cerrado-registro-estado-civil-ad-re;206746-adquisicion-sistema-seguridad-circuito-cerrado-registro-estado-civil-ad-re;;;;206746;"ADQUISICION DE SISTEMA DE SEGURIDAD CIRCUITO CERRADO PARA EL REGISTRO DEL ESTADO CIVIL AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-02-28;"2011-01-14 09:45:00";tradicional;350000000
206747-adquisicion-utiles-oficina-kit-escolar-ad-referendum;206747-adquisicion-utiles-oficina-ad-referendum;206747-adquisicion-utiles-oficina-ad-referendum;;;206747;"ADQUISICION DE UTILES DE OFICINA  AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-01-27 11:15:00";tradicional;599996640
208497-servicios-ceremonial-presidencia-tempore-mercosur;208497-servicios-ceremonial-presidencia-tempore-mercosur;208497-servicios-ceremonial-presidencia-tempore-mercosur;;;208497;"SERVICIOS DE CEREMONIAL - PRESIDENCIA PRO TEMPORE DEL MERCOSUR ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-03-28 09:45:00";tradicional;500000000
208500-reparacion-techo-emboscada-antigua;208500-reparacion-techo-emboscada-antigua;208500-reparacion-techo-emboscada-antigua;;;208500;"REPARACION DE TECHO - EMBOSCADA ANTIGUA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-07 11:15:00";tradicional;70413300
208503-contratacion-empresa-divulgacion-avisos-institucionales-medios-escritos-ra;208503-contratacion-empresa-divulgacion-avisos-institucionales-medios-escritos-ra;208503-contratacion-empresa-divulgacion-avisos-institucionales-medios-escritos-ra;;;208503;"CONTRATACION DE EMPRESA PARA LA DIVULGACION DE AVISOS INSTITUCIONALES EN MEDIOS ESCRITOS, RADIALES Y TELEVISIVOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-04-25 09:45:00";tradicional;200000000
208537-adquisicion-pasajes-aereos-servicios-conexos;208537-adquisicion-pasajes-aereos-servicios-conexos;208537-adquisicion-pasajes-aereos-servicios-conexos;;;208537;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-08 09:45:00";tradicional;70411725
210159-adquisicion-camas-literas;210159-adquisicion-camas-literas;210159-adquisicion-camas-literas;;;210159;"ADQUISICION DE CAMAS LITERAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-02-28;"2011-02-28 09:45:00";tradicional;114730000
