planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
227895-adquisicion-productos-aseo-personal-articulos-limpieza;227895-adquisicion-productos-aseo-personal-articulos-limpieza;227895-adquisicion-productos-aseo-personal-articulos-limpieza;;;227895;"ADQUISICIÓN DE PRODUCTOS DE ASEO PERSONAL Y DE ARTICULOS DE LIMPIEZA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-01-31 09:45:00";tradicional;386052935
227899-adquisicion-articulos-cocina-comedor;227899-adquisicion-articulos-cocina-comedor-ad-referendum;227899-adquisicion-articulos-cocina-comedor-ad-referendum;;;227899;"ADQUISICION DE ARTICULOS DE COCINA Y COMEDOR - AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-02-09 11:15:00";tradicional;299981100
227913-adquisiciones-proyectiles-accesorios-seguridad;227913-adquisicion-proyectiles-accesorios-seguridad-ad-referendum;227913-adquisicion-proyectiles-accesorios-seguridad-ad-referendum;;;227913;"ADQUISICION DE PROYECTILES Y ACCESORIOS DE SEGURIDAD AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-03 09:45:00";tradicional;74505000
227926-adquisicion-utiles-oficina-kits-escolares;227926-adquisicion-utiles-oficina-kits-escolares-ad-referendum;227926-adquisicion-utiles-oficina-kits-escolares-ad-referendum;;;227926;"ADQUISICIÓN DE ÚTILES DE OFICINA Y KITS ESCOLARES - AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-02-10 09:45:00";tradicional;399272410
227937-adquisicion-productos-quimicos;227937-adquisicion-productos-quimicos;227937-adquisicion-productos-quimicos;;;227937;"ADQUISICION DE PRODUCTOS QUIMICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-24 11:15:00";tradicional;39445500
227940-servicios-cantina-funcionarios;227940-servicios-almuerzo-funcionarios-ad-referendum;227940-servicios-almuerzo-funcionarios-ad-referendum;;;227940;"SERVICIOS DE ALMUERZO PARA FUNCIONARIOS - AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-02-28 09:45:00";tradicional;2668000000
227943-contratacion-servicios-provision-alimentos-procesados-unidad-penitenciaria;227943-contratacion-servicios-provision-alimentos-procesados-unidad-penitenciaria;227943-contratacion-servicios-provision-alimentos-procesados-unidad-penitenciaria;;;227943;"CONTRATACION DE SERVICIOS PARA LA PROVISION DE ALIMENTOS PROCESADOS PARA LA UNIDAD PENITENCIARIA INDUSTRIAL ESPERANZA - AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-02-27 09:45:00";tradicional;2350000000
227944-adquisicion-equipos-comunicacion;227944-adquisicion-equipos-comunicacion-ad-referendum;227944-adquisicion-equipos-comunicacion-ad-referendum;;;227944;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN - ad referendum";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-20 09:45:00";tradicional;125158704
228016-servicios-seguridad-gestion-unidad-penitenciaria-industrial-esperanza;228016-servicios-seguridad-gestion-unidad-penitenciaria-industrial-esperanza;228016-servicios-seguridad-gestion-unidad-penitenciaria-industrial-esperanza;;;228016;"SERVICIOS DE SEGURIDAD Y DE GESTION PARA LA UNIDAD PENITENCIARIA INDUSTRIAL ESPERANZA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-02-07 09:45:00";tradicional;12243000000
228017-servicio-seguridad-centro-educativo-ciudad-este-penitenciaria-regional-ped;228017-servicio-seguridad-centro-educativo-ciudad-este-penitenciaria-regional-ped;228017-servicio-seguridad-centro-educativo-ciudad-este-penitenciaria-regional-ped;;;228017;"SERVICIO DE SEGURIDAD PARA EL CENTRO EDUCATIVO DE CIUDAD DEL ESTE Y LA PENITENCIARIA REGIONAL DE PEDRO JUAN CABALLERO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-02-07 11:15:00";tradicional;9023880140
228020-adquisicion-articulos-ferreteria-sanitaria-herramientas-menores;228020-adquisicion-articulos-ferreteria-sanitarios-herramientas-menores-ad-refere;228020-adquisicion-articulos-ferreteria-sanitarios-herramientas-menores-ad-refere;;;228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-02-22 09:45:00";tradicional;464863333
228063-reparaciones-menores-oficina-derechos-humanos;228063-reparaciones-menores-oficina-derechos-humanos-ad-referendum;228063-reparaciones-menores-oficina-derechos-humanos-ad-referendum;;;228063;"REPARACIONES MENORES DE LA OFICINA DE DERECHOS HUMANOS - AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-08 09:45:00";tradicional;74080000
231810-alquiler-inmuebles-albergue-abrigo-mita-i-roga-estacionamientos-oficina-de;231810-alquiler-inmuebles-albergue-abrigo-mita-i-roga-estacionamiento-oficina-dep;231810-alquiler-inmuebles-albergue-abrigo-mita-i-roga-estacionamiento-oficina-dep;;;231810;" ALQUILER DE INMUEBLES PARA EL ALBERGUE Y ABRIGO MITA´I ROGA , ESTACIONAMIENTO, OFICINA PARA EL DEPARTAMENTO DE TRANSPORTE Y PARA EL DEPOSITO DE PATRIMONIO ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-02-29;"2012-03-15 09:45:00";tradicional;107100000
231813-adquisicion-uniformes-programa-empleo-temporal-namba-apo-paraguay;231813-adquisicion-uniformes-programa-empleo-temporal-namba-apo-paraguay;231813-adquisicion-uniformes-programa-empleo-temporal-namba-apo-paraguay;;;231813;" ADQUISICIÓN DE UNIFORMES PARA EL PROGRAMA EMPLEO TEMPORAL ""ÑAMBA´APO PARAGUAY"" ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-26 11:15:00";tradicional;70160000
231816-reparaciones-oficina-deposito-departamento-almacenes;231816-reparaciones-oficina-deposito-departamento-almacenes;231816-reparaciones-oficina-deposito-departamento-almacenes;;;231816;"REPARACIONES VARIAS DE LA OFICINA Y EL DEPÓSITO DEL DEPARTAMENTO DE ALMACENES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-29 09:45:00";tradicional;109753500
231818-adquisicion-insumos-cafeteria;231818-adquisicion-insumos-cafeteria;231818-adquisicion-insumos-cafeteria;;;231818;"ADQUISICION DE INSUMOS DE CAFETERIA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-02 09:45:00";tradicional;9747900
231825-adquisicion-camara-cubiertas-accesorio-vehiculos;231825-adquisicion-camara-cubiertas-accesorio-vehiculos;231825-adquisicion-camara-cubiertas-accesorio-vehiculos;;;231825;"ADQUISICIÓN DE CÁMARA, CUBIERTAS Y ACCESORIO PARA VEHÍCULOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-08 11:15:00";tradicional;109950000
231826-servicio-fumigacion;231826-servicio-fumigacion;231826-servicio-fumigacion;;;231826;"SERVICIO DE FUMIGACION";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-28 09:45:00";tradicional;51900000
231828-alquiler-inmueble-estacionamientos;231828-alquiler-inmueble-estacionamientos;231828-alquiler-inmueble-estacionamientos;;;231828;"ALQUILER DE INMUEBLE PARA ESTACIONAMIENTOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-03-31;"2012-04-24 09:45:00";tradicional;301800000
231835-mantenimiento-reparacion-acondicionadores-aire-equipos-refrigeracion;231835-mantenimiento-reparacion-acondicionadores-aire-equipos-refrigeracion;231835-mantenimiento-reparacion-acondicionadores-aire-equipos-refrigeracion;;;231835;" MANTENIMIENTO Y REPARACIÓN, ACONDICIONADORES DE AIRE Y EQUIPOS DE REFRIGERACION";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-22 14:15:00";tradicional;120000000
233136-adquisicion-textiles-vestuarios;233136-adquisicion-textiles-vestuarios;233136-adquisicion-textiles-vestuarios;;;233136;"ADQUISICION DE TEXTILES Y VESTUARIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-04-20 09:45:00";tradicional;875990600
239670-adquisicion-productos-carnicos-hogares-alberge-centro-educativos-penitenci;239670-adquisicion-productos-carnicos-hogares-alberge-centro-educativos-penitenci;239670-adquisicion-productos-carnicos-hogares-alberge-centro-educativos-penitenci;;;239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-03-26 09:45:00";tradicional;1077426700
231821-servicio-tecnico-desarrollo-control-programa-empleo-temporal-namba-apo-par;231821-servicio-tecnico-desarrollo-sistema-control-programa-empleo-temporal-namba;231821-servicio-tecnico-desarrollo-sistema-control-programa-empleo-temporal-namba;;;231821;"SERVICIO TECNICO PARA DESARROLLO DEL SISTEMA DE CONTROL DEL PROGRAMA DE EMPLEO TEMPORAL ÑAMBA' APO PARAGUAY";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-29 11:15:00";tradicional;63000000
231836-adquisicion-equipos-prensa-equipos-audiovisuales;231836-adquisicion-equipos-audiovisuales-dpto-prensa;231836-adquisicion-equipos-audiovisuales-dpto-prensa;;;231836;"ADQUISICION DE EQUIPOS AUDIOVISUALES PARA EL DPTO. DE PRENSA                          ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-17 11:15:00";tradicional;55830000
231854-mantenimiento-reparacion-fotocopiadoras;231854-mantenimiento-reparacion-fotocopiadoras;231854-mantenimiento-reparacion-fotocopiadoras;;;231854;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-10-12 08:45:00";tradicional;110000000
231856-adquisicion-cintas-tintas-toners-impresoras-fotocopiadoras;231856-adquisicion-cintas-tintas-toners-impresoras-fotocopiadoras;231856-adquisicion-cintas-tintas-toners-impresoras-fotocopiadoras;;;231856;"ADQUISICION DE CINTAS, TINTAS Y TONERS PARA IMPRESORAS Y FOTOCOPIADORAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-16 09:45:00";tradicional;327537005
231886-adquisicion-medicamentos-material-descartable-quirurgicos;231886-adquisicion-medicamentos-material-descartable-quirurgicos;231886-adquisicion-medicamentos-material-descartable-quirurgicos;;;231886;"ADQUISICION DE MEDICAMENTOS, MATERIAL DESCARTABLE Y QUIRURGICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-10-29 08:45:00";tradicional;1399990350
231891-mantenimiento-reparacion-horno-equipos-panaderia;231891-mantenimiento-reparacion-horno-equipos-panaderia;231891-mantenimiento-reparacion-horno-equipos-panaderia;;;231891;"MANTENIMIENTO Y REPARACIÓN DE HORNO Y EQUIPOS DE PANADERÍA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-07 09:45:00";tradicional;50000000
240508-adquisicion-vehiculos-traslado-internos;240508-adquisicion-vehiculos-traslado-internos;240508-adquisicion-vehiculos-traslado-internos;;;240508;"ADQUISICIÓN DE VEHÍCULOS PARA TRASLADO DE INTERNOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-05-31 09:45:00";tradicional;621000000
240515-servicio-rediseno-nuevo-sitio-web-institucional;240515-contratacion-servicio-rediseno-nuevo-sitio-web-institucional;240515-contratacion-servicio-rediseno-nuevo-sitio-web-institucional;;;240515;"CONTRATACION DE SERVICIO DE REDISEÑO DE UN NUEVO SITIO WEB INSTITUCIONAL ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-17 09:45:00";tradicional;34000000
228019-consultoria-implementacion-mecip;228019-consultoria-implementacion-mecip;228019-consultoria-implementacion-mecip;;;228019;"CONSULTORIA PARA LA IMPLEMENTACION DEL MECIP";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-29 09:45:00";tradicional;66000000
231823-contratacion-empresa-divulgacion-avisos-institucionales;231823-contratacion-empresa-divulgacion-avisos-institucionales;231823-contratacion-empresa-divulgacion-avisos-institucionales;;;231823;"CONTRATACION DE EMPRESA PARA LA DIVULGACION DE AVISOS INSTITUCIONALES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-01 09:45:00";tradicional;100000000
231933-adquisicion-repuestos-equipos-informaticos-accesorios-varios;231933-adquisicion-repuestos-accesorios-varios-equipos-informaticos;231933-adquisicion-repuestos-accesorios-varios-equipos-informaticos;;;231933;"ADQUISICION DE REPUESTOS  Y ACCESORIOS VARIOS PARA EQUIPOS INFORMÁTICOS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-30 09:45:00";tradicional;13750000
231948-servicios-funebres;231948-contratacion-servicios-funebres,231948-contratacion-servicios-funebres-1;231948-contratacion-servicios-funebres;;;231948;"CONTRATACION DE SERVICIOS FUNEBRES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-09-17 11:15:00";tradicional;127000000
231957-adquisicion-pasajes-aereos-servicios-conexos;231957-adquisicion-pasajes-aereos-servicios-conexos;231957-adquisicion-pasajes-aereos-servicios-conexos;;;231957;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-07 11:15:00";tradicional;100000000
231971-adquisicion-impresos;231971-adquisicion-impresos;231971-adquisicion-impresos;;;231971;"ADQUISICION DE IMPRESOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-03 09:45:00";tradicional;112539000
231973-adquisicion-papel-higienico-productos-papel-carton;231973-adquisicion-papel-higienico-productos-papel-carton;231973-adquisicion-papel-higienico-productos-papel-carton;;;231973;"ADQUISICION DE PAPEL HIGIENICO, PRODUCTOS DE PAPEL Y CARTON ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-10-15 08:45:00";tradicional;397434304
231974-adquisicion-combustibles-lubricantes;231974-adquisicion-combustibles-lubricantes;231974-adquisicion-combustibles-lubricantes;;;231974;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-04-23 09:45:00";tradicional;3199996860
232045-mejoramiento-insfraestructura-penitenciaria-concepcion-tacumbu;232045-mejoramiento-insfraestructura-penitenciaria-concepcion-tacumbu;232045-mejoramiento-insfraestructura-penitenciaria-concepcion-tacumbu;;;232045;"MEJORAMIENTO DE LA INSFRAESTRUCTURA DE LA PENITENCIARIA DE CONCEPCION Y TACUMBU ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-08-03 09:45:00";tradicional;348448900
231926-servicio-consultoria-planta-tratamiento-efluentes-centros-educativos-penit;231926-consultoria-especializada-elaboracion-proyectos-ejecutivos-plantas-convenc;231926-consultoria-especializada-elaboracion-proyectos-ejecutivos-plantas-convenc;;;231926;"CONSULTORIA ESPECIALIZADA  PARA LA ELABORACION DE PROYECTOS EJECUTIVOS DE PLANTAS CONVENCIONALES DE TRATAMIENTO DE EFLUENTES CLOACALES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-09-07 09:15:00";tradicional;623700000
232035-adquisicion-periodicos-suscripcion-publicaciones-especializadas;232035-adquisicion-periodicos-suscripcion-publicaciones-especializadas;232035-adquisicion-periodicos-suscripcion-publicaciones-especializadas;;;232035;"ADQUISICION DE PERIODICOS Y SUSCRIPCION A PUBLICACIONES ESPECIALIZADAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-30 09:45:00";tradicional;59600000
232043-adquisicion-productos-alimenticios-hogares-alberge-centro-educativos-penit;232043-adquisicion-productos-alimenticios-hogares-albergue-centro-educativos-peni;232043-adquisicion-productos-alimenticios-hogares-albergue-centro-educativos-peni;;;232043;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA HOGARES DE ALBERGUE, CENTRO EDUCATIVOS Y PENITENCIARIAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-04-04 07:45:00";tradicional;4913121600
242418-adquisicion-inmueble-construccion-penitenciaria-nacional;242418-adquisicion-inmueble-construccion-penitenciaria-nacional;242418-adquisicion-inmueble-construccion-penitenciaria-nacional;;;242418;"ADQUISICIÓN DE INMUEBLE PARA LA CONSTRUCCIÓN DE LA PENITENCIARÍA NACIONAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-07-31;"2012-10-03 11:15:00";tradicional;1349419726
231849-adquisicion-equipos-comunicacion;231849-adquisicion-equipos-comunicacion;231849-adquisicion-equipos-comunicacion;;;231849;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-10-18 08:45:00";tradicional;599289500
231881-reparacion-mantenimiento-flota-vehiculos-mjt;231881-mantenimiento-reparacion-flota-vehiculos-ministerio-justicia-trabajo;;;;231881;"MANTENIMIENTO Y REPARACION  DE LA FLOTA DE VEHICULOS DEL MINISTERIO DE JUSTICIA Y TRABAJO ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2012-08-31;"2012-10-17 08:45:00";tradicional;2000000000
231915-adquisicion-equipos-informaticos;231915-lpn-11-12-adquisicion-equipos-informaticos;231915-lpn-11-12-adquisicion-equipos-informaticos;;;231915;"LPN 11/12 ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-11-26 13:45:00";tradicional;3040933700
231929-construccion-tinglado-penitenciaria-industrial-esperanza;231929-construccion-tinglado-penitenciaria-industrial-esperanza;231929-construccion-tinglado-penitenciaria-industrial-esperanza;;;231929;"CONSTRUCCION DE TINGLADO EN LA PENITENCIARIA INDUSTRIAL ESPERANZA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-10-16 08:45:00";tradicional;168119804
231930-contratacion-servicio-consultoria-diseno-campana-masiva-sensibilizacion-di;231930-cd-n-32-contratacion-servicio-consultoria-diseno-campana-masiva-sensibiliz;231930-cd-n-32-contratacion-servicio-consultoria-diseno-campana-masiva-sensibiliz;;;231930;"CD N° 32 CONTRATACIÓN DE SERVICIO DE CONSULTORIA DISEÑO DE LA CAMPAÑA MASIVA DE SENSIBILIZACION y DIFUSION ?DERECHO A LA IDENTIDAD? ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-12-03 16:45:00";tradicional;120000000
231951-construccion-muro-perimetral-reparaciones-penitenciaria-regional-pedro-jua;231951-construccion-muro-perimetral-reparaciones-penitenciaria-regional-pedro-jua;231951-construccion-muro-perimetral-reparaciones-penitenciaria-regional-pedro-jua;;;231951;"CONSTRUCCION DEL MURO PERIMETRAL Y REPARACIONES VARIAS DE LA PENITENCIARIA REGIONAL DE PEDRO JUAN CABALLERO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-10-05 09:45:00";tradicional;2630656649
231953-mantenimiento-reparacion-general-aparatos-telefonicos;231953-cd-n-29-12-mantenimiento-reparacion-general-aparatos-telefonicos;231953-cd-n-29-12-mantenimiento-reparacion-general-aparatos-telefonicos;;;231953;"CD N° 29/12 - MANTENIMIENTO Y REPARACIÓN GENERAL DE APARATOS TELEFÓNICOS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-11-19 10:45:00";tradicional;20000000
231960-adquisicion-vehiculos-traslado-internos-ambulancias;231960-adquisicion-vehiculos-traslado-internos-ambulancias;231960-adquisicion-vehiculos-traslado-internos-ambulancias;;;231960;"ADQUISICIÓN DE VEHÍCULOS PARA TRASLADO DE INTERNOS Y AMBULANCIAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-10-10 11:00:00";tradicional;2711700000
232046-servicio-seguros-vehiculos-deposito-departamento-almacenes;232046-servicio-seguros-vehiculos-deposito-departamento-almacenes;232046-servicio-seguros-vehiculos-deposito-departamento-almacenes;;;232046;"SERVICIO DE SEGUROS PARA VEHICULOS Y PARA EL DEPÓSITO DEL DEPARTAMENTO DE ALMACENES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-28 08:45:00";tradicional;470004222
