planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
438818-mantenimiento-reparacion-flota-vehiculos-ministerio-justicia-1;438818-lpn-n-01-2024-mantenimiento-reparacion-flota-vehiculos-ministerio-justicia-1;;;;438818;"LPN N° 01 2024 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CONV;"En Convocatoria (Abierta)";2024-01-31;"2024-04-30 09:45:00";tradicional;3000000000
438819-renovacion-licencias-dispositivos-ufed-4pc-pathfinder-desktop-ufed-cloud-ufed-premiu-1;;;;;438819;"RENOVACIÓN DE LICENCIAS DE DISPOSITIVOS UFED 4PC, PATHFINDER DESKTOP, UFED CLOUD. UFED PREMIUM SAAS 35 Y SMART SEARCH""";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2024-01-31;;tradicional;3000000000
1eed1748-a44f-60d2-b27c-29f4f1b9ed40;1eed2464-59fd-6ee2-8b2d-95bbc815bed5;;_NO_APLICA_;_NO_APLICA_;440976;"ADQUISICION DE PECHUGA DE POLLO Y GALLETITA DULCE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";0;50000000;"Alimentos Bebidas y Tabaco";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-10 14:45:00";tradicional;17221750667
1eed1748-a44f-60d2-b27c-29f4f1b9ed40;1ef08b78-bb16-6f8e-9509-4f3e06c3590f;;_NO_APLICA_;_NO_APLICA_;440976;"ADQUISICION DE PECHUGA DE POLLO Y GALLETITA DULCE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";0;50000000;"Alimentos Bebidas y Tabaco";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-10 14:45:00";tradicional;17221750667
1eed629f-ba29-6180-ae97-493689cff2e9;;;_NO_APLICA_;_NO_APLICA_;441240;"ADQUISICION DE PASAJES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";0;78000000;"Servicios de Transporte Almacenaje y Correo";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedbaca-ebbd-6c22-ab61-8ffac1eba25f;;;_NO_APLICA_;_NO_APLICA_;441790;"ADQUISICION DE RESMA DE PAPEL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee77d8-993a-6e3e-94c8-bb0350e4f2b8;1eef769a-a572-6dc0-927f-8b1f02d0abc6;;_NO_APLICA_;_NO_APLICA_;444622;"CONTRATACIÓN DE SERVICIO DE CEREMONIAL INTEGRAL PARA LA ORGANIZACIÓN DEL EVENTO DE PRESIDENCIA PRO TEMPORE DEL MERCOSUR";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-27 09:45:00";tradicional;800000000
1eee77fa-1334-65b6-8b51-b74425ee8f75;;;_NO_APLICA_;_NO_APLICA_;444631;"ADQUISICIÓN DE CAMAS DOBLES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";0;56000000;"Muebles y mobiliario";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee7803-23d2-6202-a430-a788c967f7de;;;_NO_APLICA_;_NO_APLICA_;444632;"ADQUISICIÓN DE SOFTWARE PARA LA DIRECCCIÓN GENERAL DE TALENTO HUMANO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee782f-172a-6456-9d1f-15e6facb157a;;;_NO_APLICA_;_NO_APLICA_;444643;"ADQUISICIÓN DE ACCESORIOS Y REPUESTOS INFORMÁTICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee783d-297e-61b2-8805-f5aad32f4908;;;_NO_APLICA_;_NO_APLICA_;444647;"ADQUISICIÓN DE RADIOS PORTÁTILES PARA PENITENCIARÍAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";0;52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee7877-4a72-69ce-93a5-ab78cf890a32;;;_NO_APLICA_;_NO_APLICA_;444670;"CONTRATACIÓN DE PÓLIZAS DE SEGURO PARA VEHÍCULOS Y EDIFICIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";0;84000000;"Servicios Financieros y de Seguros";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee787d-6e08-6fd6-9cda-4fe1d365d83c;;;_NO_APLICA_;_NO_APLICA_;444673;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA DEPENDENCIAS DEL MINISTERIO DE JUSTICIA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";0;76000000;"Servicios de Limpieza Industrial";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb0b5-c18d-63a8-8f59-29627d650592;;;_NO_APLICA_;_NO_APLICA_;446889;"ADQUISICION DE GENERADOR";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";0;26000000;"Maquinaria y Accesorios para Generacion y Distribucion de Energia";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb0c8-ec61-6148-9ade-c3416c157e4b;;;_NO_APLICA_;_NO_APLICA_;446891;"ADQUISICION DE TRASFORMADOR";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";0;39000000;"Suministros componentes y accesorios electricos y de iluminacion";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb0d4-448e-6216-a611-f9a4403c4106;;;_NO_APLICA_;_NO_APLICA_;446892;"ADQUISICION DE MOTOBOMBA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb0dd-8ba6-6190-b95b-1fdaa0724dd2;;;_NO_APLICA_;_NO_APLICA_;446894;"ADQUISICION DE ENSERES Y ELECTRODOMESTICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb0f7-4a6f-6db0-8c9c-2f4415098e8b;;;_NO_APLICA_;_NO_APLICA_;446896;"ADQUISICION DE SOTFWARE PARA LA DIRECCION DE CONTRATACIONES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb100-8a3d-6812-9695-7974b597605b;;;_NO_APLICA_;_NO_APLICA_;446897;"ADQUISICION DE EQUIPOS MILITARES Y SEGURIDAD, LETALES Y NO LETALES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb112-f42b-650a-a093-2144f2a4caa6;;;_NO_APLICA_;_NO_APLICA_;446899;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
