planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
373981-contratacion-servicios-funebres-1;373981-cd-02-contratacion-servicios-funebres-ad-referendum-1;373981-cd-02-contratacion-servicios-funebres-ad-referendum-1;;;373981;"CD 02 CONTRATACIÓN DE SERVICIOS FÚNEBRES AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-07 09:45:00";tradicional;160000000
380692-adquisicion-municiones-1;380692-lco-02-adquisicion-municiones-segundo-llamado-3,380692-lco-02-adquisiciones-municiones-1;380692-lco-02-adquisicion-municiones-segundo-llamado-1;;;380692;"LCO 02 ADQUISICIÓN DE MUNICIONES - SEGUNDO LLAMADO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;"2020-09-07 09:45:00";tradicional;500000000
380711-contratacion-servicio-catering-1;;;;;380711;"CONTRATACION DE SERVICIO DE CATERING";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;300000000
382242-adquisicion-alimentos-personas-privadas-libertad-1;382242-lpn-03-adquisicion-alimentos-personas-privadas-libertad-1;382242-lpn-03-adquisicion-alimentos-personas-privadas-libertad-1;;;382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-05-28 09:45:00";tradicional;46822495899
373925-adquisicion-baterias-vehiculos-generador-1;373925-adquisicion-baterias-vehiculos-generador-7,373925-cd-01-adquisicion-baterias-vehiculos-generador-tercer-llamado-5,373925-cd-01-adquisicion-baterias-vehiculos-generador-segundo-llamado-3,373925-cd-01-adquisicion-baterias-vehiculos-generadores-1;373925-adquisicion-baterias-vehiculos-generador-1;;;373925;"ADQUISICION DE BATERIAS PARA VEHICULOS Y GENERADOR";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-11-04 09:45:00";tradicional;100000000
374376-adquisicion-cubiertas-flota-vehiculos-ministerio-justicia-1;374376-lco-01-adquisicion-cubiertas-flota-vehiculos-ministerio-justicia-7,374376-lco-01-adquisicion-cubiertas-flota-vehiculos-ministerio-justicia-3er-llamado-5,374376-lco-01-adquisicion-cubiertas-flota-vehiculos-ministerio-justicia-2do-llamado-3,374376-co-01-adquisicion-cubiertas-flota-vehiculos-ministerio-justicia-1;;;;374376;"LCO 01 - ADQUISICIÓN DE CUBIERTAS PARA LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2020-04-30;"2020-11-17 09:45:00";tradicional;300000000
380695-adquisicion-menajes-1;;;;;380695;"ADQUISICION DE MENAJES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;200000000
380697-mantenimiento-reparacion-tanque-agua-1;;;;;380697;"MANTENIMIENTO Y REPARACION DE TANQUE DE AGUA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;60000000
380699-mantenimiento-equipo-odontologicos-1;;;;;380699;"MANTENIMIENTO DE EQUIPO ODONTOLOGICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;100000000
380701-adquisicion-camas-doble-simple-1;380701-cd-03-adquisicion-camas-simple-1;380701-cd-03-adquisicion-camas-simple-1;;;380701;"CD 03 ADQUISICIÓN DE CAMAS SIMPLE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-07-06 09:45:00";tradicional;49900000
380706-contratacion-servicio-limpieza-integral-1;380706-lco-03-contratacion-servicio-limpieza-integral-1;380706-lco-03-contratacion-servicio-limpieza-integral-1;;;380706;"LCO 03 CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-07-07 09:45:00";tradicional;659400000
380714-servicio-taxi-aereo-1;;;;;380714;" SERVICIO DE TAXI AEREO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;80000000
380715-mantenimiento-reparacion-armas-1;;;;;380715;"MANTENIMIENTO Y REPARACION DE ARMAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;100000000
380688-adquisicion-panales-1;380688-adquisicion-panales-otros-segundo-llamado-3,380688-cd-05-adquisicion-panales-otros-1;380688-adquisicion-panales-otros-segundo-llamado-1;;;380688;"ADQUISICION DE PAÑALES Y OTROS SEGUNDO LLAMADO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-11-12 09:45:00";tradicional;100000000
380722-mejoramiento-reparacion-infraestructura-1;380722-lpn-02-mejoramiento-reparacion-infraestructura-1;380722-lpn-02-mejoramiento-reparacion-infraestructura-1;;;380722;"LPN 02 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-06-30;"2020-10-12 09:45:00";tradicional;25000000000
380724-adquisicion-insumos-hospitalarios-1;380724-cd-04-adquisicion-insumos-hospitalarios-1;380724-cd-04-adquisicion-insumos-hospitalarios-1;;;380724;"CD 04 ADQUISICIÓN DE INSUMOS HOSPITALARIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-09-03 09:45:00";tradicional;42814120
383846-adquisicion-tapabocas-reutilizables-1;383846-cd-06-adquisicion-tapabocas-tela-reutilizables-1;383846-cd-06-adquisicion-tapabocas-tela-reutilizables-1;;;383846;"CD 06 ADQUISICIÓN DE TAPABOCAS DE TELA REUTILIZABLES ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-13 09:45:00";tradicional;87000000
384534-contratacion-servicios-funerarios-afectados-covid-19-1;384534-cd-07-contratacion-servicios-funerarios-afectados-covid-19-1;384534-cd-07-contratacion-servicios-funerarios-afectados-covid-19-1;;;384534;"CD 07 CONTRATACION DE SERVICIOS FUNERARIOS PARA AFECTADOS POR EL COVID - 19";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-25 09:45:00";tradicional;160000000
383848-adquisicion-equipos-circuito-cerrado-television-cctv-1;383848-lpn-04-adquisicion-equipos-circuito-cerrado-television-cctv-1;;;;383848;"LPN 04 ADQUISICIÓN DE EQUIPOS DE CIRCUITO CERRADO DE TELEVISIÓN (CCTV)";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";DES;Desierta;2020-09-30;"2020-11-16 09:45:00";tradicional;4600000000
384536-adquisicion-pollo-concentrado-tomate-huevo-mate-cocido-personas-privada-su-libertad-1;384536-lpn-05-adquisicion-pollo-concentrado-tomate-huevo-mate-cocido-personas-privada-liber-1;384536-lpn-05-adquisicion-pollo-concentrado-tomate-huevo-mate-cocido-personas-privada-liber-1;;;384536;"LPN 05 ADQUISICIÓN DE POLLO, CONCENTRADO DE TOMATE, HUEVO Y MATE COCIDO PARA PERSONAS PRIVADA DE LIBERTAD - AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-09-30 09:45:00";tradicional;5699149240
380689-adquisicion-art-fereteria-electricidad-1;380689-lco-04-adquisicion-articulos-ferreteria-electricidad-1;380689-lco-04-adquisicion-articulos-ferreteria-electricidad-1;;;380689;"LCO 04 ADQUISICION DE ARTICULOS DE FERRETERIA Y ELECTRICIDAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-03 08:45:00";tradicional;843000000
380708-mantenimiento-reparacion-generadores-1;380708-cd-08-mantenimiento-reparacion-generadores-1;380708-cd-08-mantenimiento-reparacion-generadores-1;;;380708;"CD 08 MANTENIMIENTO Y REPARACION DE GENERADORES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-03 11:00:00";tradicional;160000000
387457-actualizacion-sistema-integrado-control-activo-fijo-sicaf-1;;;;;387457;"ACTUALIZACION DEL SISTEMA INTEGRADO DE CONTROL DE ACTIVO FIJO (SICAF)";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2020-11-30;;tradicional;200000000
383152-adquisicion-insumos-equipos-evitar-propagacion-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;383152;"ADQUISICION DE INSUMOS Y EQUIPOS PARA EVITAR LA PROPAGACION DEL COVID-19";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
383895-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;383895;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384245-adquisicion-productos-contigencia;;;382392-adquisicion-productos-contingencia-covid-19;;384245;"ADQUISICIÓN DE PRODUCTOS DE CONTINGENCIA DEL CORONAVIRUS (COVID-19) ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
